﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11304,5246  ,勵威電子        ,28206,27921,285,1.02,29721,1077
11304,5248  ,景傳            ,24500,24500,0,0.00,24500,615
11304,5254  ,欣訊科技        ,22606,22606,0,0.00,22606,344
11304,5262  ,立達            ,50698,50698,0,0.00,50698,1295
11304,5267  ,龍翩            ,25300,25300,0,0.00,25300,554
11304,5271  ,紘通            ,72454,72454,0,0.00,72454,1534
11304,5277  ,葳天            ,68062,68062,0,0.00,68062,1033
11304,5297  ,廣化            ,37152,37152,0,0.00,37152,1369
11304,5547  ,久舜            ,30000,30000,0,0.00,30000,377
11304,5859  ,遠壽            ,1254999,1254999,0,0.00,1254999,3088
11304,5863  ,瑞興銀          ,313923,313923,0,0.00,313923,18933
11304,6027  ,德信            ,138787,138787,0,0.00,138787,714
11304,6028  ,公勝保經        ,20000,20000,0,0.00,20000,565
11304,6035  ,悠遊卡          ,70000,70000,0,0.00,70000,1938
11304,6272  ,驊陞            ,66663,66663,0,0.00,66663,2251
11304,6403  ,群登            ,21455,21455,0,0.00,36635,3614
11304,6407  ,相互            ,81725,81725,0,0.00,81725,2285
11304,6423  ,億而得          ,26810,26810,0,0.00,26810,2925
11304,6428  ,淘米            ,17682,17682,0,0.00,17682,209
11304,6434  ,達輝光電        ,463602,463602,0,0.00,463602,2396
11304,6473  ,美賣*           ,18955,18955,0,0.00,21893,6726
11304,6474  ,華豫寧          ,46676,46676,0,0.00,46676,678
11304,6483  ,原創生醫        ,65550,65550,0,0.00,65550,2123
11304,6493  ,雷虎生          ,24050,24050,0,0.00,24050,360
11304,6495  ,納諾＊-KY       ,172031,172031,0,0.00,172031,13661
11304,6498  ,久禾光          ,40961,40961,0,0.00,40661,2733
11304,6518  ,康科特          ,25000,25000,0,0.00,33333,468
11304,6536  ,碩豐            ,26324,26324,0,0.00,26324,1182
11304,6539  ,麗彤            ,60446,60446,0,0.00,60446,1348
11304,6543  ,普惠醫工        ,45662,45662,0,0.00,45662,4753
11304,6549  ,景凱            ,75122,75122,0,0.00,75122,13394
11304,6555  ,榮炭            ,44229,44229,0,0.00,119229,5028
11304,6559  ,研晶            ,23188,23188,0,0.00,23188,732
11304,6562  ,聯亞藥          ,115690,115690,0,0.00,118190,11625
11304,6564  ,安特羅          ,65800,65800,0,0.00,65800,4119
11304,6565  ,物聯            ,26776,26706,70,0.26,26070,916
11304,6572  ,博錸            ,70536,70536,0,0.00,103649,4722
11304,6580  ,台睿            ,110491,110211,280,0.25,110199,4571
11304,6583  ,友松            ,15947,15947,0,0.00,15947,274
11304,6586  ,醣基            ,184010,184010,0,0.00,214000,11780
11304,6595  ,光禹國際        ,28807,28807,0,0.00,36807,7741
11304,6597  ,立誠            ,26342,26342,0,0.00,26342,220
11304,6599  ,普達系統        ,21000,21000,0,0.00,21000,311
11304,6610  ,安成生技        ,87649,87649,0,0.00,87649,2554
11304,6617  ,共信-KY         ,113336,113336,0,0.00,113286,6421
11304,6618  ,永虹先進        ,84816,84816,0,0.00,84816,3686
11304,6620  ,漢達            ,141088,141100,-12,-0.01,141088,7257
11304,6621  ,華宇藥          ,35501,35501,0,0.00,35501,14762
11304,6622  ,百聿數碼        ,35461,35541,-80,-0.23,35461,1148
11304,6626  ,唯數            ,27177,27177,0,0.00,27177,642
11304,6634  ,欣耀            ,71351,71351,0,0.00,71351,2253
11304,6637  ,醫影            ,21450,21450,0,0.00,21450,768
11304,6638  ,沅聖            ,30000,30000,0,0.00,30000,1312
11304,6639  ,源大環能        ,57645,57645,0,0.00,57645,609
11304,6648  ,斯其大          ,50000,50000,0,0.00,50000,9365
11304,6650  ,帝圖            ,31090,29090,2000,6.88,31090,437
11304,6652  ,雅祥生醫        ,137000,137000,0,0.00,137000,2349
11304,6665  ,康聯生醫        ,45350,45350,0,0.00,45350,2041
11304,6673  ,和詮            ,26351,26351,0,0.00,26351,818
11304,6676  ,祥翊            ,148725,148725,0,0.00,148525,5145
11304,6677  ,瑩碩生技        ,55663,55663,0,0.00,55663,2251
11304,6682  ,華旭矽材        ,121948,121948,0,0.00,121948,4593
11304,6696  ,仁新            ,78629,78629,0,0.00,78516,5669
11304,6699  ,奇邑            ,30477,30477,0,0.00,30477,979
11304,6704  ,國璽幹細胞      ,95949,95949,0,0.00,95949,3155
11304,6705  ,振躍精密        ,17050,17050,0,0.00,17050,185
11304,6707  ,富基電通        ,50836,50836,0,0.00,50836,552
11304,6709  ,昱厚生技        ,53380,53380,0,0.00,53349,2129
11304,6720  ,久昌            ,22478,22478,0,0.00,22070,918
11304,6722  ,輝創            ,78000,78000,0,0.00,78000,738
11304,6723  ,傑智環境        ,22550,22550,0,0.00,22550,839
11304,6725  ,矽科宏晟        ,33000,33000,0,0.00,33000,1291
11304,6729  ,機光科技        ,25161,25161,0,0.00,25161,650
11304,6730  ,常廣            ,32000,32000,0,0.00,32000,554
11304,6734  ,安盛生          ,49466,49466,0,0.00,54857,2242
11304,6737  ,秀育            ,60050,60050,0,0.00,60050,1525
11304,6738  ,鼎&#24658;      ,28190,28190,0,0.00,30370,758
11304,6739  ,竹陞科技        ,20293,20293,0,0.00,20293,280
11304,6744  ,豐技生技        ,15400,15400,0,0.00,15400,412
11304,6748  ,亞果生醫        ,61218,61218,0,0.00,61218,3047
11304,6750  ,泰創工程        ,33207,33207,0,0.00,33207,604
11304,6755  ,連鋐科技        ,37926,37926,0,0.00,37792,1103
11304,6758  ,冠亞            ,13471,13471,0,0.00,13471,250
11304,6764  ,亞洲教育        ,38270,38342,-72,-0.19,38270,582
11304,6771  ,平和環保        ,29179,29179,0,0.00,29179,1354
11304,6775  ,穎台科技        ,97500,97500,0,0.00,97500,1837
11304,6780  ,學習王          ,16469,16469,0,0.00,16469,378
11304,6784  ,天凱科技        ,18446,18446,0,0.00,18446,734
11304,6786  ,芯測            ,25416,25416,0,0.00,25416,3408
11304,6787  ,晶瑞光          ,69887,69887,0,0.00,69887,5903
11304,6793  ,天力離岸        ,70000,70000,0,0.00,70000,7304
11304,6794  ,向榮生技        ,42711,42684,27,0.06,55459,935
11304,6797  ,圓點奈米        ,30732,30820,-88,-0.29,30732,17391
11304,6798  ,展逸            ,19572,19572,0,0.00,19097,2488
11304,6808  ,三鼎生技        ,56809,56809,0,0.00,66809,1335
11304,6810  ,新穎生醫        ,34448,34448,0,0.00,34448,13349
11304,6812  ,梭特            ,30413,30413,0,0.00,30413,2174
11304,6813  ,富動科          ,19988,19988,0,0.00,19988,672
11304,6814  ,路迦生醫        ,36874,36874,0,0.00,36874,770
11304,6815  ,晶鑽生醫        ,27484,27484,0,0.00,27484,5186
11304,6816  ,捷智商訊        ,12180,12180,0,0.00,12180,403
11304,6817  ,溫士頓          ,18417,18417,0,0.00,18417,906
11304,6818  ,連騰            ,25307,25307,0,0.00,25307,810
11304,6819  ,眾智            ,29373,29373,0,0.00,30473,1037
11304,6820  ,連訊            ,22108,22108,0,0.00,22000,555
11304,6825  ,和暢科技        ,19440,19440,0,0.00,18783,249
11304,6826  ,和淞            ,60800,60800,0,0.00,60800,1505
11304,6827  ,巨生醫          ,64957,57457,7500,13.05,64957,1115
11304,6831  ,邁科            ,56877,50877,6000,11.79,50877,1414
11304,6832  ,金鼎科          ,24009,24009,0,0.00,24009,602
11304,6833  ,太康精密        ,49977,49977,0,0.00,49977,919
11304,6838  ,台新藥          ,134142,134142,0,0.00,134142,4056
11304,6839  ,開陽能源        ,78114,78114,0,0.00,78114,720
11304,6842  ,一元素          ,23000,23000,0,0.00,23000,1211
11304,6847  ,普瑞博          ,14230,14230,0,0.00,14230,471
11304,6848  ,拉法醫          ,12975,12975,0,0.00,12975,390
11304,6850  ,光鼎生技        ,26620,26620,0,0.00,26620,862
11304,6857  ,宏&#30849;智醫  ,15226,15226,0,0.00,15226,436
11304,6858  ,愛比科技        ,27220,27220,0,0.00,27220,337
11304,6864  ,元樟生技        ,28344,28344,0,0.00,28000,1012
11304,6867  ,坦德科技        ,25000,25000,0,0.00,35000,449
11304,6868  ,采威國際        ,22543,21868,675,3.09,20000,374
11304,6872  ,浩宇生醫        ,62372,56372,6000,10.64,62372,1665
11304,6876  ,朗齊生醫*       ,31598,31598,0,0.00,32188,1369
11304,6878  ,歐付寶          ,72640,72640,0,0.00,72640,1237
11304,6879  ,大江基因        ,21458,21458,0,0.00,26458,277
11304,6881  ,潤德            ,13500,13500,0,0.00,13500,385
11304,6882  ,甲尚            ,23199,23014,185,0.80,23199,478
11304,6884  ,海柏特          ,16210,16210,0,0.00,16210,178
11304,6885  ,全福生技        ,115754,115754,0,0.00,115754,8887
11304,6886  ,遠東生技        ,27800,27800,0,0.00,27800,6632
11304,6891  ,樂迦再生        ,200000,200000,0,0.00,200000,2413
11304,6892  ,台寶生醫        ,74345,62243,12102,19.44,74140,1561
11304,6898  ,程曦資訊        ,18739,18739,0,0.00,18739,914
11304,6903  ,巨漢            ,60600,60600,0,0.00,60600,3155
11304,6908  ,宏&#30849;遊戲  ,35000,35000,0,0.00,35000,561
11304,6909  ,創控            ,60234,60234,0,0.00,60234,1428
11304,6910  ,德鴻科技        ,26930,26930,0,0.00,26930,552
11304,6911  ,群運            ,20000,20000,0,0.00,20000,533
11304,6912  ,益鈞環科*       ,130000,130000,0,0.00,130000,711
11304,6913  ,鴻呈            ,37960,37960,0,0.00,37960,655
11304,6914  ,阜爾運通        ,60232,60232,0,0.00,60232,1648
11304,6915  ,美強光          ,35300,35300,0,0.00,35300,226
11304,6917  ,竟天            ,44772,44772,0,0.00,44772,1584
11304,6918  ,愛派司          ,30471,30471,0,0.00,30471,721
11304,6919  ,康霈*           ,139438,139438,0,0.00,139438,7634
11304,6920  ,恆勁科技        ,297447,297411,36,0.01,297312,1959
11304,6923  ,中台            ,82624,82624,0,0.00,82624,1198
11304,6925  ,意藍            ,17644,17644,0,0.00,17644,382
11304,6926  ,聖安生醫        ,49800,49800,0,0.00,49800,734
11304,6927  ,聯合聚晶        ,24758,24758,0,0.00,38049,1618
11304,6928  ,攸泰科技        ,75000,75000,0,0.00,75000,960
11304,6931  ,青松健康        ,55195,55195,0,0.00,55195,1186
11304,6932  ,水星生醫*       ,415961,415961,0,0.00,415961,6151
11304,6935  ,王子製藥        ,36605,36605,0,0.00,36193,537
11304,6936  ,永鴻生技        ,66292,66292,0,0.00,66212,2458
11304,6938  ,藍新資訊        ,12258,12258,0,0.00,12258,457
11304,6939  ,啟弘生技        ,34795,34795,0,0.00,34795,633
11304,6940  ,格斯科技*       ,299680,299680,0,0.00,299680,7285
11304,6944  ,兆聯實業        ,61544,61544,0,0.00,60880,3700
11304,6945  ,圓祥生技        ,64870,64870,0,0.00,64747,641
11304,6947  ,台鎔科技        ,94333,86000,8333,9.69,94333,1650
11304,6951  ,青新            ,40000,40000,0,0.00,40000,4755
11304,6952  ,大武山          ,60750,60750,0,0.00,60750,581
11304,6953  ,家碩            ,27297,27297,0,0.00,27297,1465
11304,6955  ,邦睿生技        ,17086,17086,0,0.00,17086,329
11304,6958  ,日盛台駿        ,351193,351193,0,0.00,351193,1236
11304,6959  ,兆捷科技        ,33795,33659,136,0.40,32988,1885
11304,6961  ,旅天下          ,20200,20200,0,0.00,20200,2647
11304,6963  ,品元            ,12109,12109,0,0.00,12109,80
11304,6967  ,汎瑋材料        ,22572,22572,0,0.00,22572,308
11304,6968  ,萬達寵物        ,39900,39900,0,0.00,39900,1563
11304,6971  ,惠民實業        ,35168,35168,0,0.00,35168,349
11304,6973  ,永立榮          ,29550,29550,0,0.00,29550,484
11304,6976  ,育世博-KY       ,569643,568963,680,0.12,566032,5939
11304,6977  ,聯純            ,14000,14000,0,0.00,14000,202
11304,6980  ,鐳洋科技        ,30000,30000,0,0.00,30000,384
11304,6982  ,大井泵浦        ,35349,35349,0,0.00,35349,627
11304,6983  ,華洋精機        ,15900,15900,0,0.00,15900,296
11304,6984  ,交流資服        ,15629,15629,0,0.00,15629,242
11304,6986  ,和迅            ,46000,46000,0,0.00,46000,283
11304,6990  ,華鉬            ,60025,60025,0,0.00,60000,151
11304,6994  ,富威電力        ,60000,60000,0,0.00,60000,1361
11304,6996  ,力領科技        ,38024,38024,0,0.00,38024,791
11304,6997  ,博弘            ,20011,20011,0,0.00,20011,149
11304,7419  ,達勝            ,40000,40000,0,0.00,40000,400
11304,7427  ,華上生醫        ,38486,38486,0,0.00,37886,4288
11304,7443  ,凡事康          ,22000,22000,0,0.00,22000,322
11304,7507  ,環拓科技        ,102099,102099,0,0.00,102099,1183
11304,7516  ,清淨海          ,19308,19308,0,0.00,19308,12244
11304,7530  ,鋒魁科技        ,31500,31500,0,0.00,31500,1460
11304,7547  ,碩網            ,29000,29000,0,0.00,29000,270
11304,7551  ,知識科技        ,12100,12100,0,0.00,12100,461
11304,7555  ,美萌            ,20525,20525,0,0.00,20525,414
11304,7558  ,群利            ,18620,18620,0,0.00,18620,469
11304,7561  ,光晟生技        ,30084,30084,0,0.00,30085,899
11304,7562  ,博來科技        ,21000,21000,0,0.00,20000,97
11304,7566  ,亞果遊艇        ,118220,117985,235,0.20,139220,4215
11304,7575  ,安美得          ,30000,30000,0,0.00,30000,664
11304,7578  ,利百景          ,47369,47369,0,0.00,47369,1131
11304,7583  ,國際海洋        ,16644,16644,0,0.00,16644,138
11304,7584  ,樂意            ,14525,14525,0,0.00,14525,325
11304,7590  ,怡和國際        ,98441,98441,0,0.00,98441,1196
11304,7595  ,世基生醫        ,50465,50465,0,0.00,50465,869
11304,7607  ,通用幹細胞*     ,30553,30553,0,0.00,30553,251
11304,7610  ,聯友金屬        ,30946,30946,0,0.00,30586,489
11304,7631  ,聚賢研發        ,16800,16800,0,0.00,16800,206
11304,7642  ,昶瑞機電        ,26500,26500,0,0.00,26500,257
11304,7702  ,前端風電        ,66000,66000,0,0.00,66000,462
11304,7703  ,銳澤            ,31600,31600,0,0.00,31600,629
11304,7704  ,明遠精密        ,30603,30603,0,0.00,30603,941
11304,7705  ,三商餐飲        ,60419,60419,0,0.00,60419,5042
11304,7706  ,宏&#30849;創達  ,10000,10000,0,0.00,10000,247
11304,7707  ,益芯科          ,45700,45700,0,0.00,45700,3432
11304,7708  ,全家餐飲        ,23000,23000,0,0.00,23000,1282
11304,7709  ,榮田            ,34501,34501,0,0.00,34501,463
11304,7712  ,博盛半導體      ,29423,29423,0,0.00,29423,210
11304,7713  ,威力德生醫      ,41578,41578,0,0.00,41578,273
11304,7714  ,創泓科技        ,16200,16200,0,0.00,16200,169
11304,7715  ,裕山            ,29000,29000,0,0.00,29000,476
11304,7716  ,昱臺國際        ,20000,20000,0,0.00,20000,122
11304,7718  ,友鋮            ,40896,40896,0,0.00,40896,420
11304,7719  ,碳基            ,15000,15000,0,0.00,15000,851
11304,7721  ,微程式          ,45057,45057,0,0.00,45057,951
11304,7722  ,LINEPAY         ,60000,60000,0,0.00,60000,12257
11304,7723  ,築間            ,45839,45839,0,0.00,45839,2592
11304,7725  ,列特博          ,48326,48326,0,0.00,48326,237
11304,7726  ,暄達            ,20304,20304,0,0.00,20304,253
11304,7728  ,光焱科技        ,12314,12314,0,0.00,12314,519
11304,7729  ,仲恩生醫        ,55810,55795,15,0.03,55795,627
11304,7730  ,暉盛            ,28859,28859,0,0.00,28859,233
11304,7731  ,火星生技*       ,249028,249028,0,0.00,249028,3499
11304,7732  ,金興精密        ,60000,60000,0,0.00,60000,237
11304,7734  ,印能科技        ,20085,20085,0,0.00,20085,877
11304,7736  ,虎山            ,68750,68750,0,0.00,68750,620
11304,7743  ,金利食安        ,33363,0,33363,100.00,33363,119
11304,8041  ,東元精電        ,17214,17214,0,0.00,17214,779
11304,8045  ,達運光電        ,81520,81520,0,0.00,81520,1304
11304,8098  ,慶康科技        ,9801,9801,0,0.00,9801,340
11304,8102  ,傑霖科技        ,21361,21361,0,0.00,21361,280
11304,8119  ,公信            ,63661,63661,0,0.00,63661,18387
11304,8272  ,全景軟體        ,17197,17197,0,0.00,17197,357
11304,8298  ,威睿            ,25632,25632,0,0.00,25632,216
11304,8329  ,台視            ,280578,280578,0,0.00,280578,3780
11304,8359  ,錢櫃            ,136500,136500,0,0.00,136500,4230
11304,8458  ,影一            ,35850,35850,0,0.00,35850,872
11304,9957  ,燁聯            ,2200413,2200413,0,0.00,2620413,16750
