﻿年月,計價幣別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
202212,港幣,20,11800530,4991765,222265,0,7031029,631169906
202212,新加坡幣,30,10878820,10977148,43564,234686,-289447,1079315579
202212,瑞士法郎,6,4706694,2042468,199743,803195,2060775,230905120
202212,瑞典幣,2,13744966,14866186,1059491,0,-61728,1627995204
202212,歐元,1021,4025660598,1903754662,1245484461,1183043270,2184347132,107964652451
202212,澳幣,424,2256579678,2386891675,734064510,719144111,-115391603,153179809828
202211,日幣,65,648399122,507516666,326534289,52718615,414698128,14506996118
202211,加幣,15,16567999,30425468,162369,245038,-13940141,2367735661
202211,南非幣,180,12855699653,9345885932,933397282,953790419,3489420584,207699289608
202211,美元,3100,106232812023,86057358408,50788949186,54944836235,16019566568,3000269979478
202211,英鎊,47,56605835,89065559,7226326,1462656,-26696059,2309173406
202211,紐西蘭幣,27,45670348,19885199,21680843,10662958,36803033,3468906084
202211,港幣,20,15803923,7996710,319200,2351444,5774967,618160680
202211,新加坡幣,30,9285257,12525167,1136484,1082313,-3185740,1089779841
202211,瑞士法郎,6,3278209,3928720,60679,116,-589948,228067929
202211,瑞典幣,2,14567464,20864906,362908,165492,-6100026,1647015395
202211,歐元,1029,3180429835,2325687588,5151886049,1168845910,4837782393,107142387961
202211,澳幣,424,1939695740,1963655480,614093839,746418861,-156284749,154922143401
202210,日幣,65,373248600,181105007,377744371,7579380,562308581,13272128425
202210,加幣,15,10874914,14781770,554212,554212,-3906854,2370814254
202210,南非幣,180,11248449948,8745788967,1070232334,1067611734,2505281586,193335422344
202210,美元,3100,94975788250,97606725304,41080901236,41058170317,-2608206178,2959388820845
202210,英鎊,47,51601327,40944338,1587925,1797192,10447717,2288823705
202210,紐西蘭幣,27,44551900,86594690,368662,346387,-42020514,3273796029
202210,港幣,20,8359598,38108409,194239,408704,-29963273,574864919
202210,新加坡幣,30,9656548,8935070,953750,797264,877963,1058798970
202210,瑞士法郎,6,3618340,3383808,0,0,234533,216048515
202210,瑞典幣,2,13460207,10174199,0,0,3286007,1561418270
202210,歐元,1030,1228400563,1876085356,197334493,518578215,-968928512,98598095022
202210,澳幣,424,1681133278,2114314250,1993650321,2019611215,-459141863,150366376749
202209,日幣,65,640267272,192098899,1009783547,6652623,1451299296,12295816645
202209,加幣,15,11148916,19689137,11416,119538,-8648344,2288697213
202209,南非幣,179,12069256085,9119725956,1157708147,1081876986,3025361287,190084560581
202209,美元,3100,111908116560,104150117670,43725516722,44507810946,6975704679,2880068994494
202209,英鎊,47,67862024,39975452,402769,1672993,26616351,2163017921
202209,紐西蘭幣,27,54203136,33724204,4835297,6815990,18498240,3179079875
202209,港幣,20,13419219,2168378,13081,61533,11202390,633493882
202209,新加坡幣,30,12290510,10200530,545533,282870,2352644,1050827422
202209,瑞士法郎,6,4009278,757849,0,0,3251429,206855603
202209,瑞典幣,2,15349732,6892600,30360,0,8487492,1364212743
202209,歐元,1035,2529535492,2035094666,258581180,555806433,197215559,93534692454
202209,澳幣,424,1706798949,2297696927,716971710,787241586,-661167852,149135331975
202208,日幣,64,471932905,373738852,12958215,8648153,102504113,11582346999
202208,加幣,15,20969594,11965453,11932,11932,9004142,2466761305
202208,南非幣,180,13579738747,10063109779,1609843047,1627184302,3499287709,205907220615
202208,美元,3109,122328534326,105060489482,55357852322,55012020144,17613876991,2966286054526
202208,英鎊,47,104172931,94924199,919767,661868,9506631,2288756408
202208,紐西蘭幣,27,102127428,89444900,18737892,21649066,9771351,3493189264
202208,港幣,20,14206487,3773590,97825,1326949,9203771,658702479
202208,新加坡幣,30,11732071,7222647,80546,492575,4097394,1084030823
202208,瑞士法郎,6,4057205,1520404,0,2073887,462914,215440913
202208,瑞典幣,2,26507285,14926819,246651,838015,10989101,1519833942
202208,歐元,1037,1892927570,2586030672,317274392,293741382,-669570084,97822184036
202208,澳幣,426,2307548188,2921935406,993928163,1020137672,-640596731,162628472048
202207,日幣,64,379459347,585325795,21068987,23132507,-207929972,11696946768
202207,加幣,15,8728793,32754297,135538,135538,-24025503,2532795089
202207,南非幣,180,12044872546,9590457121,1632526641,1322115346,2764826722,209510139959
202207,美元,3092,104812070222,103853195698,42598936041,42702769325,855041228,2956308731242
202207,英鎊,47,49271329,20536652,416897,1933764,27217810,2374532499
202207,紐西蘭幣,27,65056891,27726842,12652574,4568552,45414071,3583689218
202207,港幣,20,18225751,24633608,1477438,1747545,-6677967,650520446
202207,新加坡幣,31,10605344,7267511,639587,639587,3337834,1065896599
202207,瑞士法郎,6,4678102,2684507,1548952,719069,2823478,225387044
202207,瑞典幣,2,14476559,6404152,48765,260361,7860811,1566338761
202207,歐元,1033,1763249731,1913122336,226675717,619589039,-542785933,101627891456
202207,澳幣,412,2167882299,2703359037,859649872,920414190,-596241051,167475237050
202206,日幣,64,691183716,362557432,23056242,232023475,119661685,10870260485
202206,加幣,14,13090659,17419404,414964,51504,-3965283,2416433563
202206,南非幣,180,12200817240,9760253834,1122596134,1237958375,2325201179,201630187781
202206,美元,3084,95824792020,110697025347,55293206005,55011043184,-14590070488,2821607415796
202206,英鎊,47,40962871,36638961,1306225,1723837,3906296,2207708039
202206,紐西蘭幣,26,107352733,19389872,2521883,1010098,89474648,3311281663
202206,港幣,20,48602175,2079057,562365,59506,47025976,656283065
202206,新加坡幣,31,10215044,4964218,58326,252202,5056949,1034655002
202206,瑞士法郎,6,5843325,549591,328490,29433,5592791,205843453
202206,瑞典幣,2,15652737,9379253,1358330,1496969,6134846,1439826857
202206,歐元,1037,2815404533,2010740154,341989210,266408926,880244656,97456539812
202206,澳幣,413,2323708076,2643356796,710000184,772768339,-382416885,157348917561
202205,日幣,65,427683963,400204234,15119093,9123602,33475220,11699116443
202205,加幣,14,16070803,21716512,9901,77856,-5713663,2574069581
202205,南非幣,180,12898485625,12008166773,1395012773,1238745153,1046586482,222045159888
202205,美元,3080,107624611185,130591309356,39356278147,39713979897,-23324402854,2989107339982
202205,英鎊,47,49973789,59917507,1987666,1890391,-9846443,2417656372
202205,紐西蘭幣,26,81357010,45309191,860948,598630,36310132,3596959762
202205,港幣,20,13302143,7865463,236,442586,4994331,611536142
202205,新加坡幣,31,10991412,5969289,325798,375460,4972460,1094872340
202205,瑞士法郎,6,6221881,617622,714449,114985,6203724,214028894
202205,瑞典幣,2,14270715,9064945,1370986,93205,6483551,1621143685
202205,歐元,1042,2227153461,2888131898,519591032,303962888,-445350311,105214072760
202205,澳幣,412,1973987894,3062901844,697624524,691180934,-1082470370,174669870248
202204,日幣,65,535362060,258426263,18641157,15925995,279650958,11693803283
202204,加幣,14,23673232,14900399,142326,142325,8772833,2623782189
202204,南非幣,180,15873229437,13707336618,1352203515,1184230599,2333865742,224569082658
202204,美元,3070,98572868387,106897821382,46212672453,46094666584,-8206947136,3093747789865
202204,英鎊,48,44368375,36159034,1771945,2976312,7004976,2511724593
202204,紐西蘭幣,26,52899213,55468859,2901934,1268330,-936044,3693731605
202204,港幣,20,16089499,3573840,393375,302054,12606982,620887554
202204,新加坡幣,31,12621707,27041582,401110,615591,-14634360,1131379794
202204,瑞士法郎,6,4784123,2230679,0,0,2553444,217278720
202204,瑞典幣,2,14647981,41783352,1627921,116128,-25623578,1607064282
202204,歐元,1032,2423993038,2230403609,834428987,1073255134,-45236714,106509051096
202204,澳幣,407,2998084689,3237612917,815544429,828165193,-252149006,181158485371
202203,日幣,65,736456748,326163563,18094348,27905633,400839150,12242274885
202203,加幣,14,20125006,22350865,1485535,2073621,-2813942,2729476936
202203,南非幣,180,16954539036,16267719530,1404568563,1605223180,486164896,251833112390
202203,美元,3053,177120328275,155878044331,104450458498,103512381206,22181498947,3193696471491
202203,英鎊,48,104724288,88532108,4368174,4800815,15759532,2648881958
202203,紐西蘭幣,26,75156170,62264254,409942,4461964,8839894,4049086399
202203,港幣,20,32270028,6532423,1490286,1691201,25536690,632741545
202203,新加坡幣,31,16560265,33068222,1970389,2801803,-17339368,1162073411
202203,瑞士法郎,6,9795541,3195628,58865,239518,6419260,228349833
202203,瑞典幣,2,21746829,8760723,15777,118720,12883162,1656343937
202203,歐元,1026,3382585368,4314034294,1181300950,1842269852,-1592404551,111580599051
202203,澳幣,413,4186126164,5060832494,1101119478,1179604030,-953190891,195817884359
202202,日幣,65,436842162,482380260,16657539,35657683,-64538244,11892692236
202202,加幣,14,12891918,30970091,10298,120379,-18188255,2641172696
202202,南非幣,180,16862129689,13781094862,918483725,1014296131,2974568245,233676731647
202202,美元,3034,109623176168,108375093235,76078162704,75731485815,1593791835,3103275881164
202202,英鎊,48,50278655,97382430,1657878,6012347,-51458244,2628541039
202202,紐西蘭幣,26,71475991,42950490,381169,1359190,27547480,3804769998
202202,港幣,20,11449463,4886659,523178,523353,6562630,607011089
202202,新加坡幣,31,18864699,18323256,1012660,1096429,457672,1132578730
202202,瑞士法郎,6,5871672,1355777,0,0,4515895,213474768
202202,瑞典幣,2,12387382,8349170,383361,19098,4402475,1535464008
202202,歐元,1027,1743846503,3612547328,493362976,632718237,-2008056085,109715113810
202202,澳幣,413,2739004342,3369385479,606034623,669000253,-693670150,185606693642
202201,日幣,65,1009871007,209218635,186192536,163624369,823220542,11999177214
202201,加幣,14,55317574,62847523,10563,23251,-7542638,2725394609
202201,南非幣,180,17703767172,18292987427,981306816,1293064661,-900978107,236854498865
202201,美元,3031,171044353646,172969049245,80446787721,78608778074,-86685937,3154127957826
202201,英鎊,49,116068278,111012760,6509812,7034932,4530401,2834545172
202201,紐西蘭幣,26,97779622,50627018,644432,3930559,43866474,3760761426
202201,港幣,20,31285507,8630428,156877,6365516,16446439,608621158
202201,新加坡幣,31,12485818,12941836,2195722,1579397,160310,1089956767
202201,瑞士法郎,6,7394582,8448249,107519,985104,-1931251,215334316
202201,瑞典幣,2,15861120,21503608,260991,345536,-5727034,1580296972
202201,歐元,1032,3145965820,4278946485,1242518208,1161981772,-1052444248,116822808467
202201,澳幣,414,4118873142,6143577766,733164623,810913578,-2102453589,185296666666
202112,日幣,66,746521744,162794893,268615751,341119371,511223232,12825118639
202112,加幣,14,17115764,65782108,10466,902328,-49558208,2802787249
202112,南非幣,180,21670240449,19738789860,1040288714,1123660045,1848079270,242000350673
202112,美元,2956,160738058192,118566904063,61247209346,61649060002,41769060055,3303494084157
202112,英鎊,49,122444289,94249180,1629548,3736341,26088313,2966505921
202112,紐西蘭幣,26,125786376,63695625,1212801,1722562,61580992,4052914888
202112,港幣,20,26713079,12348118,30833,26458,14369334,616062433
202112,新加坡幣,31,13696183,7980645,797240,541111,5971668,1130513922
202112,瑞士法郎,6,7451707,7474267,202324,0,179763,237451862
202112,瑞典幣,2,24236592,22036241,133059,782933,1550477,1643091408
202112,歐元,1023,3352196016,4416496942,1533744772,734470684,-265026825,124473779641
202112,澳幣,411,4081204421,5227476208,872866524,1072242637,-1345647898,201749547318
202111,日幣,65,1014864539,708088242,54250857,18567890,342459268,12342078890
202111,加幣,14,29659322,96800659,2773022,2934277,-67302594,2841451472
202111,南非幣,180,21981447726,21516148766,1170018618,1219221225,416096366,237501894512
202111,美元,2944,183152994504,184804692338,57651672739,56375706710,-375731808,3242179163392
202111,英鎊,50,187083715,198448812,1252769,7880885,-17993221,2911246897
202111,紐西蘭幣,26,118128008,177788797,3702413,36877484,-92835860,3977315310
202111,港幣,19,65999036,15892855,281285,811494,49575972,605792972
202111,新加坡幣,31,15522657,25893510,1793696,1601390,-10178546,1109762090
202111,瑞士法郎,4,7637482,9577225,0,0,-1939742,224993728
202111,瑞典幣,2,17731340,24782392,251153,9622,-6809521,1552454872
202111,歐元,1013,4031546815,4927049131,824963321,1864036010,-1934574999,121526198959
202111,澳幣,406,4691994423,8046323658,993995963,1158791364,-3519124640,199244891568
202110,日幣,64,984565970,1235536273,29724086,116643061,-337889279,12355191435
202110,加幣,14,40050591,17206809,900393,988561,22755614,3031456894
202110,南非幣,178,21816413458,21443466665,1254543899,1378582019,248908673,257891728873
202110,美元,2941,148257472175,142926383285,69502824451,67447304783,7386608565,3318314702668
202110,英鎊,50,108870044,111933004,6942211,7598576,-3719321,3041173990
202110,紐西蘭幣,26,82392302,109240884,666302,3589995,-29772275,4338458942
202110,港幣,19,21676410,11226196,242168,924017,9768367,576014098
202110,新加坡幣,31,17833191,20833756,726523,545749,-2819789,1164714991
202110,瑞士法郎,4,8978208,6885904,34119,371847,1754576,233547518
202110,瑞典幣,2,21822867,37879848,189762,856517,-16723736,1681351289
202110,歐元,1004,2634731068,3860662302,853917291,2299924005,-2671937936,129516618280
202110,澳幣,407,4507073575,6700948419,993345916,1204787080,-2405316007,217401772497
202109,日幣,64,940649997,1328195224,116664535,692862487,-963743181,12929125364
202109,加幣,14,57123495,26904072,802202,823398,30198227,2886020821
202109,南非幣,183,23086558888,23982062660,1566684817,1793468178,-1122287131,258164850693
202109,美元,2953,159557535807,131054816950,62578840234,62300075682,28781483426,3257966795789
202109,英鎊,50,177154647,89955881,5549868,6538104,86210530,2990559190
202109,紐西蘭幣,26,154342231,116144676,860871,3130605,35927816,4161574746
202109,港幣,19,25999195,9118986,272561,354666,16798103,552837778
202109,新加坡幣,31,26183354,19319157,1590081,637293,7816983,1120018511
202109,瑞士法郎,4,11323774,4739935,59767,1449073,5194532,221003140
202109,瑞典幣,2,15552630,22834531,782190,7634850,-14134562,1613554578
202109,歐元,1016,3395511412,4015805557,1383377977,449850011,313233826,128726283641
202109,澳幣,408,4715544572,6905828146,865604114,1126465571,-2451145025,209478580585
202108,日幣,63,708231768,475051833,214294644,2518289659,-2070815081,13706095297
202108,加幣,14,59191029,70661251,2504285,4054991,-13020930,2946621341
202108,南非幣,180,23904413821,23780928086,2300331543,2391088193,32729090,274410998819
202108,美元,2940,193410471583,148883961883,65044692989,62770968911,46800233785,3312227243346
202108,英鎊,50,126032987,269169302,8343699,3974625,-138767236,3028020493
202108,紐西蘭幣,26,158398826,113633063,1957336,4777218,41945883,4286347259
202108,港幣,19,25528357,29551190,263661,2240108,-5999279,550623337
202108,新加坡幣,31,19174976,26986437,1086798,958496,-7683160,1124890516
