﻿基金代碼,基金名稱,日期,基金淨值(金額),ISINCODE,計價幣別,境外基金機構,總代理機構
000EPCEMDI,天利(盧森堡)-新興市場債券基金(美元),20240429,74.601100,LU0061474614,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDI,天利(盧森堡)-新興市場債券基金(美元),20240430,74.321600,LU0061474614,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIEH,天利(盧森堡)-新興市場債券基金(歐元避險),20240429,23.738800,LU0198725649,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIEH,天利(盧森堡)-新興市場債券基金(歐元避險),20240430,23.648400,LU0198725649,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIEP,天利(盧森堡)-新興市場債券基金(歐元避險配息),20240429,6.942600,LU0348323824,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIEP,天利(盧森堡)-新興市場債券基金(歐元避險配息),20240430,6.916100,LU0348323824,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIUP,天利(盧森堡)-新興市場債券基金(美元配息),20240429,9.086100,LU0198726027,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEMDIUP,天利(盧森堡)-新興市場債券基金(美元配息),20240430,9.052000,LU0198726027,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEUEI,天利(盧森堡)-泛歐洲ESG股票基金(歐元),20240429,96.087900,LU0061476155,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEUEI,天利(盧森堡)-泛歐洲ESG股票基金(歐元),20240430,95.507600,LU0061476155,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEUEIU,天利(盧森堡)-泛歐洲ESG股票基金(美元),20240429,102.939000,LU0757432116,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCEUEIU,天利(盧森堡)-泛歐洲ESG股票基金(美元),20240430,102.121500,LU0757432116,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBI,天利(盧森堡)-全球實質回報基金(美元),20240429,42.522200,LU0061474705,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBI,天利(盧森堡)-全球實質回報基金(美元),20240430,42.307100,LU0061474705,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIE,天利(盧森堡)-全球實質回報基金(歐元),20240429,39.692100,LU0757429674,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIE,天利(盧森堡)-全球實質回報基金(歐元),20240430,39.567100,LU0757429674,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIEH,天利(盧森堡)-全球實質回報基金(歐元避險),20240429,26.539800,LU0198727850,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIEH,天利(盧森堡)-全球實質回報基金(歐元避險),20240430,26.404100,LU0198727850,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIEP,天利(盧森堡)-全球實質回報基金(歐元避險配息),20240429,12.274600,LU0348324558,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIEP,天利(盧森堡)-全球實質回報基金(歐元避險配息),20240430,12.211800,LU0348324558,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIUP,天利(盧森堡)-全球實質回報基金(美元配息),20240429,15.160900,LU0276348264,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCGSBIUP,天利(盧森堡)-全球實質回報基金(美元配息),20240430,15.084200,LU0276348264,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCLCEI,天利(盧森堡)-北美基金(美元),20240429,126.957800,LU0061475181,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCLCEI,天利(盧森堡)-北美基金(美元),20240430,125.052400,LU0061475181,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCLCEIE,天利(盧森堡)-北美基金(歐元),20240429,118.508100,LU0757425094,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCLCEIE,天利(盧森堡)-北美基金(歐元),20240430,116.953400,LU0757425094,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEI,天利(盧森堡)-全球焦點基金(美元),20240429,115.814900,LU0061474960,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEI,天利(盧森堡)-全球焦點基金(美元),20240430,114.520000,LU0061474960,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEIE,天利(盧森堡)-全球焦點基金(歐元),20240429,108.106900,LU0757431068,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEIE,天利(盧森堡)-全球焦點基金(歐元),20240430,107.103100,LU0757431068,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEIEH,天利(盧森堡)-全球焦點基金(歐元避險),20240429,64.017400,LU0198728585,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000EPCWDEIEH,天利(盧森堡)-全球焦點基金(歐元避險),20240430,63.298200,LU0198728585,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDI,天利(盧森堡)-新興市場債券基金(上銀金鑽類股美元),20240429,29.819100,LU0202640719,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDI,天利(盧森堡)-新興市場債券基金(上銀金鑽類股美元),20240430,29.707200,LU0202640719,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDIE,天利(盧森堡)-新興市場債券基金(上銀金鑽類股歐元),20240429,27.834500,LU0757426902,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDIE,天利(盧森堡)-新興市場債券基金(上銀金鑽類股歐元),20240430,27.783200,LU0757426902,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDIUP,天利(盧森堡)-新興市場債券基金(上銀金鑽類股美元配息),20240429,8.693600,LU0202641105,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000SBEMDIUP,天利(盧森堡)-新興市場債券基金(上銀金鑽類股美元配息),20240430,8.661000,LU0202641105,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THASC1U,天利（盧森堡）-美國小型公司股票基金第一類淨累計(美元),20240429,18.043700,LU1864950719,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THASC1U,天利（盧森堡）-美國小型公司股票基金第一類淨累計(美元),20240430,17.858800,LU1864950719,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGE1UP,天利（盧森堡）-天利全球股票收入基金第一類淨收入(美元),20240429,11.856800,LU1864953903,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGE1UP,天利（盧森堡）-天利全球股票收入基金第一類淨收入(美元),20240430,11.734200,LU1864953903,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGE1VT,天利（盧森堡）-天利全球股票收入基金M股淨收入(澳元避險),20240429,10.660400,LU1864954034,AUD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGE1VT,天利（盧森堡）-天利全球股票收入基金M股淨收入(澳元避險),20240430,10.549400,LU1864954034,AUD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGEI1U,天利（盧森堡）-天利全球股票收入基金第一類淨累計(美元),20240429,14.126600,LU1864953812,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000THGEI1U,天利（盧森堡）-天利全球股票收入基金第一類淨累計(美元),20240430,13.980400,LU1864953812,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000TPEEAUH,天利(盧森堡)-泛歐洲ESG股票基金 (美元避險),20240429,35.055000,LU0972486137,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000TPEEAUH,天利(盧森堡)-泛歐洲ESG股票基金 (美元避險),20240430,34.846000,LU0972486137,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,20240429,1.136800,IE00BD5M6702,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,20240430,1.118800,IE00BD5M6702,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,20240501,1.115300,IE00BD5M6702,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,20240429,1.245000,IE00BD5M6819,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,20240430,1.225300,IE00BD5M6819,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,20240501,1.221400,IE00BD5M6819,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,20240429,1.746800,IE00BD5M6926,EUR,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,20240430,1.727000,IE00BD5M6926,EUR,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,20240501,1.718700,IE00BD5M6926,EUR,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,20240429,1.619600,IE00BD5M6V48,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,20240430,1.594000,IE00BD5M6V48,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,20240501,1.589000,IE00BD5M6V48,USD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,20240429,0.742700,IE00BKLFJ515,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,20240430,0.743200,IE00BKLFJ515,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,20240501,0.739400,IE00BKLFJ515,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,20240502,0.744500,IE00BKLFJ515,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,20240429,-9999.000000,IE00BKLFJ622,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,20240430,-9999.000000,IE00BKLFJ622,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,20240501,-9999.000000,IE00BKLFJ622,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,20240502,-9999.000000,IE00BKLFJ622,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,20240429,-9999.000000,IE00BKLFJ739,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,20240430,-9999.000000,IE00BKLFJ739,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,20240501,-9999.000000,IE00BKLFJ739,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,20240502,-9999.000000,IE00BKLFJ739,AUD,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,合作金庫證券投資信託股份有限公司
0125,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(Ydis)股,20240429,11.530000,LU0343523998,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0125,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(Ydis)股,20240430,11.430000,LU0343523998,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0125,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(Ydis)股,20240501,11.390000,LU0343523998,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0125,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(Ydis)股,20240502,11.480000,LU0343523998,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0150,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,20240429,24.020000,LU0366776432,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0150,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,20240430,23.970000,LU0366776432,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0150,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,20240501,23.990000,LU0366776432,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0150,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,20240502,24.070000,LU0366776432,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0152,富蘭克林坦伯頓全球投資系列-全球核心策略基金美元A(acc)股,20240429,14.810000,LU0316494557,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0152,富蘭克林坦伯頓全球投資系列-全球核心策略基金美元A(acc)股,20240430,14.620000,LU0316494557,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0152,富蘭克林坦伯頓全球投資系列-全球核心策略基金美元A(acc)股,20240501,14.580000,LU0316494557,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0152,富蘭克林坦伯頓全球投資系列-全球核心策略基金美元A(acc)股,20240502,14.750000,LU0316494557,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0154,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(acc)股,20240429,13.830000,LU0316494805,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0154,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(acc)股,20240430,13.710000,LU0316494805,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0154,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(acc)股,20240501,13.660000,LU0316494805,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0154,富蘭克林坦伯頓全球投資系列-全球核心策略基金歐元A(acc)股,20240502,13.760000,LU0316494805,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0280,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,20240429,28.790000,LU0260869739,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0280,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,20240430,28.430000,LU0260869739,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0280,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,20240501,28.410000,LU0260869739,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0280,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,20240502,28.640000,LU0260869739,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
0287,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,20240429,22.200000,LU0260870661,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
