﻿資料年月,認購售權證代號,認購售權證名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
11304,030131  ,大同永豐41購01                          ,5000,0,5000,100.00,5000,12
11304,030132  ,嘉晶永豐3B購01                          ,5000,0,5000,100.00,5000,3
11304,030133  ,奇鋐永豐3A購08                          ,5000,0,5000,100.00,5000,4
11304,030134  ,緯創永豐41購03                          ,5000,0,5000,100.00,5000,8
11304,030135  ,辛耘永豐41購02                          ,5000,0,5000,100.00,5000,2
11304,030136  ,上緯控永豐3A購01                        ,5000,0,5000,100.00,5000,3
11304,030137  ,同欣電永豐3B購01                        ,5000,0,5000,100.00,4907,8
11304,030138  ,達發永豐3A購01                          ,5000,0,5000,100.00,1000,8
11304,030139  ,臺股指永豐3A購07                        ,5000,0,5000,100.00,5000,1
11304,03013X  ,元展１３                                ,1000,1000,0,0.00,10000,14
11304,030140  ,臺股指永豐3A購08                        ,5000,0,5000,100.00,5000,1
11304,030141  ,華新統一44購01                          ,5000,0,5000,100.00,5000,2
11304,030142  ,華新統一44購02                          ,5000,0,5000,100.00,5000,1
11304,030143  ,中華統一44購01                          ,5000,0,5000,100.00,5000,2
11304,030144  ,長榮鋼統一47購01                        ,5000,0,5000,100.00,10000,2
11304,030145  ,鴻海統一54購02                          ,5000,0,5000,100.00,5000,36
11304,030146  ,廣宇統一47購01                          ,5000,0,5000,100.00,5000,2
11304,030147  ,海悅統一44購02                          ,5000,0,5000,100.00,5000,1
11304,030148  ,海悅統一44購03                          ,5000,0,5000,100.00,1500,7
11304,030149  ,海悅統一47購01                          ,5000,0,5000,100.00,5000,2
11304,03014X  ,元展１４                                ,1000,1000,0,0.00,50000,12
11304,030150  ,大同統一4A購02                          ,5000,0,5000,100.00,5000,9
11304,030151  ,聯發科統一54購01                        ,5000,0,5000,100.00,45000,18
11304,030152  ,志聖統一43購01                          ,5000,0,5000,100.00,20000,5
11304,030153  ,志聖統一47購02                          ,5000,0,5000,100.00,10000,2
11304,030154  ,陽明統一44購02                          ,5000,0,5000,100.00,10000,16
11304,030155  ,神基統一44購02                          ,5000,0,5000,100.00,15000,1
11304,030156  ,嘉晶統一49購01                          ,5000,0,5000,100.00,10000,1
11304,030157  ,創意統一44購04                          ,5000,0,5000,100.00,5000,12
11304,030158  ,群創統一44購01                          ,5000,0,5000,100.00,5000,16
11304,030159  ,嘉澤統一44購04                          ,5000,0,5000,100.00,2000,3
11304,03015X  ,元展１５                                ,1000,1000,0,0.00,10000,10
11304,030160  ,辛耘統一44購03                          ,5000,0,5000,100.00,5000,1
11304,030161  ,辛耘統一47購02                          ,5000,0,5000,100.00,1000,2
11304,030162  ,碩天統一44購02                          ,5000,0,5000,100.00,7000,1
11304,030163  ,崇越統一44購01                          ,5000,0,5000,100.00,5000,1
11304,030164  ,崇越統一47購01                          ,5000,0,5000,100.00,5000,2
11304,030165  ,聯茂統一44購04                          ,5000,0,5000,100.00,7000,1
11304,030166  ,聯茂統一46購01                          ,5000,0,5000,100.00,8000,1
11304,030167  ,至上統一44購03                          ,5000,0,5000,100.00,6000,1
11304,030168  ,元債2X元富4A購03                        ,10000,0,10000,100.00,8000,10
11304,030169  ,華新元富3A購01                          ,5000,0,5000,100.00,5000,1
11304,03016T  ,元債2X元大35售01                        ,55000,55000,0,0.00,5000,4
11304,03016X  ,元展１６                                ,2000,2000,0,0.00,20000,10
11304,030170  ,華新元富3A購02                          ,5000,0,5000,100.00,7000,1
11304,030171  ,華榮元富3A購04                          ,5000,0,5000,100.00,8000,1
11304,030172  ,大亞元富44購01                          ,5000,0,5000,100.00,10000,1
11304,030173  ,宏泰元富3A購02                          ,5000,0,5000,100.00,10000,1
11304,030174  ,合機元富42購01                          ,5000,0,5000,100.00,5000,3
11304,030175  ,美時元富3A購02                          ,5000,0,5000,100.00,5000,1
11304,030176  ,美時元富3A購03                          ,5000,0,5000,100.00,5000,2
11304,030177  ,台積電元富3B購08                        ,5000,0,5000,100.00,5000,3
11304,030178  ,台積電元富3C購09                        ,5000,0,5000,100.00,5000,4
11304,030179  ,台積電元富3C購10                        ,5000,0,5000,100.00,5000,5
11304,03017X  ,元展１７                                ,8500,8500,0,0.00,20000,13
11304,030180  ,台積電元富44購05                        ,5000,0,5000,100.00,5000,2
11304,030181  ,台光電元富3A購08                        ,5000,0,5000,100.00,5000,4
11304,030182  ,聯發科元富44購06                        ,5000,0,5000,100.00,5000,3
11304,030183  ,聯發科元富44購07                        ,5000,0,5000,100.00,5000,5
11304,030184  ,漢翔元富3B購01                          ,5000,0,5000,100.00,5000,1
11304,030185  ,牧德元富3A購03                          ,5000,0,5000,100.00,5000,3
11304,030186  ,崇越元富3A購01                          ,5000,0,5000,100.00,5000,1
11304,030187  ,崇越元富3A購02                          ,5000,0,5000,100.00,15000,1
11304,030188  ,同欣電元富3B購01                        ,5000,0,5000,100.00,5000,1
11304,030189  ,南電元富3A購02                          ,5000,0,5000,100.00,15000,4
11304,030190  ,T50正2凱基3A購03                        ,5000,0,5000,100.00,5000,4
11304,030191  ,聚陽凱基3A購01                          ,5000,0,5000,100.00,5000,15
11304,030192  ,東元凱基3A購05                          ,5000,0,5000,100.00,5000,1
11304,030193  ,華電凱基42購01                          ,5000,0,5000,100.00,5000,3
11304,030194  ,華新凱基3C購01                          ,5000,0,5000,100.00,5000,1
11304,030195  ,華榮凱基3A購05                          ,5000,0,5000,100.00,5000,1
11304,030196  ,華榮凱基3B購02                          ,5000,0,5000,100.00,2007,2
11304,030197  ,華榮凱基42購01                          ,5000,0,5000,100.00,3200,2
11304,030198  ,大亞凱基41購01                          ,5000,0,5000,100.00,5000,3
11304,030199  ,大亞凱基44購02                          ,5000,0,5000,100.00,5000,5
11304,03019X  ,元展１９                                ,3000,3000,0,0.00,50000,7
11304,030200  ,宏泰凱基3B購01                          ,5000,0,5000,100.00,5000,2
11304,030201  ,宏泰凱基3B購02                          ,5000,0,5000,100.00,3300,3
11304,030202  ,大山凱基3A購02                          ,5000,0,5000,100.00,5000,1
11304,030203  ,合機凱基41購01                          ,5000,0,5000,100.00,4500,8
11304,030204  ,美時凱基3A購05                          ,5000,0,5000,100.00,5000,1
11304,030205  ,光寶科凱基3A購08                        ,5000,0,5000,100.00,2700,7
11304,030206  ,台達電凱基3A購11                        ,5000,0,5000,100.00,5000,3
11304,030207  ,華通凱基42購01                          ,5000,0,5000,100.00,500,2
11304,030208  ,海悅凱基3B購01                          ,5000,0,5000,100.00,500,6
11304,030209  ,大同凱基44購01                          ,5000,0,5000,100.00,500,1
11304,03020X  ,元展２０                                ,2000,2000,0,0.00,20000,7
11304,030210  ,大同凱基44購02                          ,5000,0,5000,100.00,5000,2
11304,030211  ,大同凱基44購03                          ,5000,0,5000,100.00,500,14
11304,030212  ,台光電凱基3A購10                        ,5000,0,5000,100.00,5000,3
11304,030213  ,國產凱基3C購01                          ,5000,0,5000,100.00,2500,4
11304,030214  ,漢翔凱基42購01                          ,5000,0,5000,100.00,5000,2
11304,030215  ,慧洋凱基3B購02                          ,5000,0,5000,100.00,5000,5
11304,030216  ,大立光凱基3B購07                        ,5000,0,5000,100.00,5000,2
11304,030217  ,嘉晶凱基3A購04                          ,5000,0,5000,100.00,15000,1
11304,030218  ,奇鋐凱基3B購05                          ,5000,0,5000,100.00,15000,7
11304,030219  ,緯創凱基3A購13                          ,5000,0,5000,100.00,5000,1
11304,030220  ,創意凱基3A購16                          ,5000,0,5000,100.00,5000,3
11304,030221  ,辛耘凱基3A購05                          ,5000,0,5000,100.00,5000,3
11304,030222  ,辛耘凱基3C購04                          ,5000,0,5000,100.00,5000,1
11304,030223  ,洋華凱基3A購04                          ,5000,0,5000,100.00,5000,1
11304,030224  ,材料凱基3A購05                          ,5000,0,5000,100.00,5000,15
11304,030225  ,聯德凱基3A購02                          ,5000,0,5000,100.00,5000,2
11304,030226  ,天鈺凱基3B購03                          ,5000,0,5000,100.00,10000,3
11304,030227  ,崇越凱基3A購02                          ,5000,0,5000,100.00,5000,1
11304,030228  ,崇越凱基3A購03                          ,5000,0,5000,100.00,5000,1
11304,030229  ,聯茂凱基3A購05                          ,5000,0,5000,100.00,5000,1
11304,03022X  ,富展０１                                ,5001,5001,0,0.00,10000,17
11304,030230  ,樺漢凱基3B購03                          ,5000,0,5000,100.00,5000,1
11304,030231  ,達發凱基3A購03                          ,5000,0,5000,100.00,10000,3
11304,030232  ,世紀鋼凱基3A購07                        ,5000,0,5000,100.00,5000,8
11304,030233  ,臺股指凱基3A購68                        ,5000,0,5000,100.00,5000,1
11304,030234  ,臺股指凱基3A購69                        ,5000,0,5000,100.00,5000,2
11304,030235  ,臺股指凱基3A購70                        ,5000,0,5000,100.00,5000,2
11304,030236  ,臺股指凱基3C購22                        ,5000,0,5000,100.00,3000,2
11304,030237  ,臺股指凱基3C購23                        ,5000,0,5000,100.00,5000,1
11304,030238  ,臺股指凱基41購18                        ,5000,0,5000,100.00,5000,1
11304,030239  ,臺股指凱基41購19                        ,5000,0,5000,100.00,4000,3
11304,030240  ,勤美國票3B購01                          ,5000,0,5000,100.00,500,9
11304,030241  ,中宇國票3B購01                          ,5000,0,5000,100.00,4000,4
11304,030242  ,華榮國票3B購02                          ,5000,0,5000,100.00,5000,1
11304,030243  ,合機國票42購01                          ,5000,0,5000,100.00,800,1
11304,030244  ,三陽國票3B購01                          ,5000,0,5000,100.00,5000,5
11304,030245  ,長榮鋼國票44購01                        ,5000,0,5000,100.00,3000,2
11304,030246  ,楠梓電國票3B購02                        ,5000,0,5000,100.00,4000,1
11304,030247  ,鴻海國票3B購03                          ,5000,0,5000,100.00,4000,17
11304,030248  ,精英國票3B購01                          ,5000,0,5000,100.00,3000,1
11304,030249  ,大同國票3C購03                          ,5000,0,5000,100.00,500,1
11304,030250  ,台光電國票3B購01                        ,5000,0,5000,100.00,1500,2
11304,030251  ,威盛國票42購01                          ,5000,0,5000,100.00,1000,3
11304,030252  ,飛宏國票3A購02                          ,5000,0,5000,100.00,3000,2
11304,030253  ,冠德國票3B購01                          ,5000,0,5000,100.00,2500,3
11304,030254  ,漢翔國票3B購03                          ,5000,0,5000,100.00,2000,5
11304,030255  ,台新金國票3A購01                        ,5000,0,5000,100.00,5000,9
11304,030256  ,華立國票3A購02                          ,5000,0,5000,100.00,5000,4
11304,030257  ,富華新國票3B購02                        ,5000,0,5000,100.00,3000,15
11304,030258  ,緯創國票3B購01                          ,5000,0,5000,100.00,3500,4
11304,030259  ,京鼎國票3B購01                          ,5000,0,5000,100.00,8000,1
11304,030260  ,崇越國票3C購01                          ,5000,0,5000,100.00,5000,3
11304,030261  ,成霖國票3B購01                          ,5000,0,5000,100.00,2500,5
11304,030262  ,上証2X群益3A購02                        ,5000,0,5000,100.00,4000,2
11304,030263  ,中宇群益42購01                          ,5000,0,5000,100.00,3000,1
11304,030264  ,華新群益42購01                          ,5000,0,5000,100.00,1200,1
11304,030265  ,大亞群益44購02                          ,5000,0,5000,100.00,5000,3
11304,030266  ,宏泰群益3C購01                          ,5000,0,5000,100.00,5000,1
11304,030267  ,大山群益43購01                          ,5000,0,5000,100.00,5000,2
11304,030268  ,合機群益44購01                          ,10000,0,10000,100.00,10000,5
11304,030269  ,合機群益44購02                          ,10000,0,10000,100.00,5000,4
11304,03026X  ,元展２３                                ,2000,2000,0,0.00,25000,14
11304,030270  ,長榮鋼群益3C購01                        ,5000,0,5000,100.00,5000,1
11304,030271  ,鴻海群益3B購12                          ,5000,0,5000,100.00,5000,41
11304,030272  ,鴻海群益3B購13                          ,5000,0,5000,100.00,5000,11
11304,030273  ,台積電群益44購02                        ,5000,0,5000,100.00,5000,5
11304,030274  ,台積電群益44購03                        ,5000,0,5000,100.00,15000,2
11304,030275  ,台積電群益44購04                        ,5000,0,5000,100.00,5000,2
11304,030276  ,精英群益3A購02                          ,5000,0,5000,100.00,5000,1
11304,030277  ,海悅群益43購01                          ,5000,0,5000,100.00,5000,4
11304,030278  ,大同群益3B購02                          ,5000,0,5000,100.00,20000,5
11304,030279  ,大同群益44購01                          ,5000,0,5000,100.00,10000,1
11304,03027X  ,元展２４                                ,2000,2000,0,0.00,20000,9
11304,030280  ,威盛群益3A購02                          ,5000,0,5000,100.00,20000,2
11304,030281  ,南亞科群益44購01                        ,5000,0,5000,100.00,5000,5
11304,030282  ,偉詮電群益3A購01                        ,5000,0,5000,100.00,5000,1
11304,030283  ,裕民群益44購01                          ,5000,0,5000,100.00,15000,5
11304,030284  ,漢翔群益44購01                          ,5000,0,5000,100.00,5000,1
11304,030285  ,元大金群益44購01                        ,5000,0,5000,100.00,1700,9
11304,030286  ,永豐金群益44購01                        ,5000,0,5000,100.00,1900,6
11304,030287  ,嘉晶群益3C購01                          ,5000,0,5000,100.00,10000,1
11304,030288  ,弘憶股群益3A購02                        ,5000,0,5000,100.00,1000,2
11304,030289  ,辛耘群益3B購06                          ,5000,0,5000,100.00,5000,1
11304,03028X  ,元展２５                                ,3000,3500,-500,-14.29,23000,14
11304,030290  ,上緯控群益44購01                        ,5000,0,5000,100.00,4200,2
11304,030291  ,立積群益44購01                          ,5000,0,5000,100.00,4700,8
11304,030292  ,彩晶群益3B購02                          ,5000,0,5000,100.00,5000,3
11304,030293  ,同欣電群益3A購02                        ,5000,0,5000,100.00,5000,1
11304,030294  ,矽力群益46購01                          ,5000,0,5000,100.00,5000,3
11304,030295  ,保瑞群益3A購05                          ,5000,0,5000,100.00,4200,7
11304,030296  ,達發群益3A購04                          ,5000,0,5000,100.00,4200,6
11304,030297  ,愛普群益3A購08                          ,5000,0,5000,100.00,5000,2
11304,030298  ,力智群益44購01                          ,5000,0,5000,100.00,5000,1
11304,030299  ,力智群益44購02                          ,5000,0,5000,100.00,5000,1
11304,03029X  ,元展２６                                ,1000,1000,0,0.00,10000,7
11304,030300  ,天虹群益42購01                          ,5000,0,5000,100.00,5000,1
11304,030301  ,昇陽半群益3C購01                        ,5000,0,5000,100.00,4200,7
11304,030302  ,華東群益3C購02                          ,5000,0,5000,100.00,3000,1
11304,030303  ,台灣50元大3B購03                        ,5000,0,5000,100.00,5000,1
11304,030304  ,台灣50元大3B購04                        ,5000,0,5000,100.00,5000,1
11304,030305  ,台灣50元大3B購05                        ,5000,0,5000,100.00,1000,6
11304,030306  ,T50反1元大44購01                        ,5000,0,5000,100.00,1000,8
11304,030307  ,滬深2X元大3A購09                        ,10000,0,10000,100.00,1000,1
11304,030308  ,滬深2X元大3C購03                        ,10000,0,10000,100.00,500,3
11304,030309  ,群高息元大3A購03                        ,5000,0,5000,100.00,600,1
11304,03030T  ,元債2X凱基35售02                        ,500,500,0,0.00,5000,1
11304,030310  ,東元元大3A購06                          ,5000,0,5000,100.00,3000,2
11304,030311  ,東元元大41購01                          ,5000,0,5000,100.00,1500,3
11304,030312  ,華新元大3A購12                          ,5000,0,5000,100.00,600,1
11304,030313  ,大亞元大3A購11                          ,5000,0,5000,100.00,5000,3
11304,030314  ,宏泰元大3A購04                          ,5000,0,5000,100.00,5000,1
11304,030315  ,大山元大3A購02                          ,5000,0,5000,100.00,55000,1
11304,030316  ,合機元大41購02                          ,5000,0,5000,100.00,5000,8
11304,030317  ,美時元大3A購14                          ,5000,0,5000,100.00,10000,2
11304,030318  ,美時元大3A購15                          ,5000,0,5000,100.00,10000,3
11304,030319  ,美時元大3A購16                          ,5000,0,5000,100.00,10000,1
11304,030320  ,裕隆元大3A購02                          ,5000,0,5000,100.00,5000,5
11304,030321  ,裕隆元大3A購03                          ,5000,0,5000,100.00,5000,6
11304,030322  ,鴻海元大3A購32                          ,5000,0,5000,100.00,5000,13
11304,030323  ,鴻海元大3A購33                          ,5000,0,5000,100.00,55000,9
11304,030324  ,鴻海元大3A購34                          ,5000,0,5000,100.00,5000,6
11304,030325  ,國巨元大3A購16                          ,5000,0,5000,100.00,8000,5
11304,030326  ,國巨元大3A購17                          ,5000,0,5000,100.00,5000,6
11304,030327  ,台積電元大3A購35                        ,5000,0,5000,100.00,5000,14
11304,030328  ,台積電元大3A購36                        ,5000,0,5000,100.00,5000,5
11304,030329  ,台積電元大3A購37                        ,5000,0,5000,100.00,5000,10
11304,030330  ,華邦電元大3B購02                        ,5000,0,5000,100.00,1700,2
11304,030331  ,海悅元大3A購02                          ,5000,0,5000,100.00,500,3
11304,030332  ,宏&#30849;元大3B購01                    ,5000,0,5000,100.00,2000,6
11304,030333  ,華碩元大3A購04                          ,5000,0,5000,100.00,5000,2
11304,030334  ,華碩元大3A購05                          ,5000,0,5000,100.00,5000,2
11304,030335  ,華碩元大3C購01                          ,5000,0,5000,100.00,5000,2
11304,030336  ,大同元大3A購17                          ,5000,0,5000,100.00,500,10
11304,030337  ,大同元大3A購18                          ,5000,0,5000,100.00,10000,3
11304,030338  ,大同元大3A購19                          ,5000,0,5000,100.00,5000,3
11304,030339  ,億光元大3A購04                          ,5000,0,5000,100.00,10000,2
11304,030340  ,南亞科元大3A購06                        ,5000,0,5000,100.00,5000,2
11304,030341  ,南亞科元大3A購07                        ,5000,0,5000,100.00,5000,2
11304,030342  ,鉅祥元大3B購01                          ,5000,0,5000,100.00,5000,1
11304,030343  ,華立元大3A購04                          ,5000,0,5000,100.00,5000,2
