﻿資料日期,資料年月,公司名稱,機構類別,已成立基金數
20240505,201101,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201101,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201102,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201102,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201102,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201103,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201103,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201103,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201104,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201104,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201104,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201105,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201105,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201105,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201106,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201106,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201106,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201107,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201107,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201107,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201108,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201108,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201108,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201109,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201109,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201109,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201110,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201110,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201110,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201111,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201111,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201111,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201112,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201112,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201112,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201201,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201201,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201201,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201202,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201202,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201202,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201203,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201203,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201203,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201204,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201204,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201204,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201205,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201205,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201205,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201206,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201206,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201206,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201207,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201207,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201207,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201208,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201208,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201208,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201209,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201209,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201209,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201210,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201210,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201210,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201211,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201211,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201211,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201212,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201212,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201212,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201301,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201301,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201301,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201302,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201302,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201302,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201303,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201303,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201303,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201304,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201304,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201304,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201305,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201305,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201305,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201306,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201306,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201306,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201307,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201307,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201307,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201308,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201308,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201308,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201309,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201309,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201309,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201310,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201310,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201311,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201311,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201312,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201312,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201312,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201401,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201401,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201401,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201402,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201402,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201402,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201403,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201403,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201403,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201404,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201404,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201404,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201405,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201405,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201405,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201406,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201406,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201406,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201407,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201407,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201407,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201408,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201408,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201408,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201409,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201409,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201409,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201410,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201410,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201410,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201411,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201411,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201411,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201412,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201412,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201412,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201501,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201501,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201501,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201502,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201502,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201502,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201503,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201503,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201503,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201504,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201504,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201504,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201505,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201505,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201505,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201506,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201506,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201506,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201507,元大證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201507,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201507,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201508,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201508,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201508,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201509,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201509,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201509,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201510,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201510,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201510,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201511,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201511,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201511,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201512,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201512,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201512,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201601,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201601,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201601,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201602,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201602,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201602,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201603,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201603,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201603,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201604,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201604,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201604,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201605,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201605,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201605,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201606,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201606,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201606,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201607,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201607,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201607,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201608,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201608,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201608,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201609,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
20240505,201609,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201609,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201610,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
20240505,201610,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201610,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201611,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
20240505,201611,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201611,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201612,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
20240505,201612,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201612,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201612,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201701,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
20240505,201701,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201701,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201701,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201702,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
20240505,201702,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201702,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201702,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201703,元大證券投資信託股份有限公司,證券投資信託事業兼營,11
20240505,201703,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201703,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201703,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201704,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
20240505,201704,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201704,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201704,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201704,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201705,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201705,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201705,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
20240505,201705,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201705,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201706,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
20240505,201706,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201706,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201706,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201706,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201707,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
20240505,201707,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201707,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201707,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201707,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201708,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201708,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201708,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201708,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201708,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201709,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201709,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201709,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201709,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201709,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201710,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201710,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201710,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201710,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201710,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201711,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201711,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201711,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201711,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201711,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201712,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201712,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201712,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201712,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201712,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201801,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201801,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201801,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201801,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201801,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201802,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201802,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201802,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201802,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201802,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201803,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201803,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201803,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201803,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201803,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201804,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240505,201804,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201804,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201804,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201804,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201805,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201805,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201805,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201805,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201805,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201806,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201806,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201806,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201806,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201806,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201807,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201807,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201807,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201807,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201807,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201808,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201808,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201808,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201808,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201808,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201809,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201809,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201809,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201809,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201809,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201810,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201810,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
20240505,201810,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201810,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201811,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201811,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201811,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
20240505,201812,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201812,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201812,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201901,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201901,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201901,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201902,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201902,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201902,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201903,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201903,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201903,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201904,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201904,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201904,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201905,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201905,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201905,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240505,201906,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240505,201906,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
