﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率-%,投資人類別,商品國內發行日,連結標的類別,發行機構,總代理,受託或銷售機構
20240519,037001000125,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20280607,100,專業投資人,20130607,匯率-指數,Societe Generale,法商法國興業銀行台北分行,永豐金證券股份有限公司
20240519,037001000127,法國興業15年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280426,100,專業投資人,20130426,匯率,Societe Generale,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000133,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000134,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000141,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280426,100,專業投資人,20130426,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000142,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280607,100,專業投資人,20130607,匯率-指數,Societe Generale,法商法國興業銀行台北分行,東亞證券股份有限公司(2016.3.28起併入永豐金證券)
20240519,037001000142,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280607,100,專業投資人,20130607,匯率-指數,Societe Generale,法商法國興業銀行台北分行,永豐金證券股份有限公司
20240519,037001000143,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,東亞證券股份有限公司(2016.3.28起併入永豐金證券)
20240519,037001000143,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,永豐金證券股份有限公司
20240519,037001000144,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280419,100,專業投資人,20130419,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000145,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,東亞證券股份有限公司(2016.3.28起併入永豐金證券)
20240519,037001000145,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20280507,100,專業投資人,20130507,匯率-指數,Societe Generale,法商法國興業銀行台北分行,永豐金證券股份有限公司
20240519,037001000149,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280508,100,專業投資人,20130508,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000158,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280607,100,專業投資人,20130607,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000161,[雙重吉利48]法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20250604,100,專業投資人,20130604,匯率-指數,Societe Generale,法商法國興業銀行台北分行,兆豐國際商業銀行股份有限公司
20240519,037001000171,SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),AUD,20280703,100,專業投資人,20130703,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000372,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291101,100,專業投資人,20140409,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000377,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291101,145,專業投資人,20140409,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000384,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291101,188,專業投資人,20140409,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000409,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,145,專業投資人,20140507,利率-匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000412,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240613,0,專業投資人,20140613,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000424,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240528,100,專業投資人,20140528,匯率,SG ISSUER,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000430,【雙元投資1】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,USD,20240722,0,專業投資人,20140722,匯率,Societe Generale,法商法國興業銀行台北分行,兆豐國際商業銀行股份有限公司
20240519,037001000443,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,140,專業投資人,20140609,利率-匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000454,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240606,0,專業投資人,20140606,匯率,SG ISSUER,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000462,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20240603,0,專業投資人,20140603,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000481,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-15,USD,20240708,100,專業投資人,20140708,匯率,SG ISSUER,法商法國興業銀行台北分行,元大商業銀行股份有限公司
20240519,037001000528,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-16,USD,20240815,100,專業投資人,20140815,匯率,SG ISSUER,法商法國興業銀行台北分行,元大商業銀行股份有限公司
20240519,037001000529,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240905,0,專業投資人,20140905,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000537,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,188,專業投資人,20140904,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000543,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20240730,0,專業投資人,20140730,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000559,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240818,0,專業投資人,20140818,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000560,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),AUD,20240812,100,專業投資人,20140812,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,渣打國際商業銀行股份有限公司
20240519,037001000570,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240910,100,專業投資人,20140910,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,東亞證券股份有限公司(2016.3.28起併入永豐金證券)
20240519,037001000570,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20240910,100,專業投資人,20140910,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,永豐金證券股份有限公司
20240519,037001000578,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,140,專業投資人,20140912,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000581,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-17,USD,20240919,0,專業投資人,20140919,匯率,SG ISSUER,法商法國興業銀行台北分行,元大商業銀行股份有限公司
20240519,037001000586,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20240827,0,專業投資人,20140827,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000594,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,188,專業投資人,20140925,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000595,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20241003,0,專業投資人,20141003,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000613,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20241105,0,專業投資人,20141105,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000616,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,140,專業投資人,20141015,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000628,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20240930,0,專業投資人,20140930,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000662,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20241029,0,專業投資人,20141029,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000687,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,ZAR,20291116,140,專業投資人,20141128,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000696,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20241128,0,專業投資人,20141128,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000720,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20241218,0,專業投資人,20141218,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000727,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),AUD,20241209,100,專業投資人,20141209,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,渣打國際商業銀行股份有限公司
20240519,037001000731,SG ISSUER 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(不保本及無擔保),USD,20250113,0,專業投資人,20150113,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000779,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),USD,20250122,0,專業投資人,20150122,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000787,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20250115,0,專業投資人,20150115,匯率,SG ISSUER,法商法國興業銀行台北分行,玉山商業銀行股份有限公司
20240519,037001000877,【雙元投資2】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,USD,20250407,0,專業投資人,20150407,匯率,Societe Generale,法商法國興業銀行台北分行,兆豐國際商業銀行股份有限公司
20240519,037001000890,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20300422,0,專業投資人,20150422,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000903,SG ISSUER 15年期美元計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20300506,0,專業投資人,20150506,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000905,SG ISSUER 10年期美元計價(發行機構可買回及目標配息式買回)連結雙標的每日計息結構型商品（不保本及無擔保）,USD,20250422,0,專業投資人,20150422,匯率,SG ISSUER,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000950,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20300603,0,專業投資人,20150603,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000951,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,ZAR,20300618,0,專業投資人,20150618,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001001090,SG ISSUER 15年期美元計價發行機構可買回利率利差及匯率連結每日計息結構型商品(無擔保),USD,20300630,100,專業投資人,20150630,匯率,SG ISSUER,法商法國興業銀行台北分行,台北富邦商業銀行股份有限公司
20240519,037001001127,SG ISSUER 15 年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,ZAR,20300918,100,專業投資人,20150918,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001001147,SG ISSUER 15年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(無擔保),USD,20300908,100,專業投資人,20150908,匯率,SG ISSUER,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001001410,SG ISSUER 15年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品（無擔保）,USD,20310330,100,專業投資人,20160330,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,日盛國際商業銀行股份有限公司 (2023.4.1併入台北富邦銀行)
20240519,037001001410,SG ISSUER 15年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品（無擔保）,USD,20310330,100,專業投資人,20160330,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,台北富邦商業銀行股份有限公司
20240519,037001001795,SG ISSUER 10年期南非幣計價自動提前出場或到期一次配息及到期連結匯率額外配息結構型商品(無擔保),ZAR,20261223,0,專業投資人,20161223,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001001951,SG ISSUER 10年期南非幣計價（發行機構可買回）連結雙標的每日計息結構型商品（無擔保）,ZAR,20270307,100,專業投資人,20170307,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,渣打國際商業銀行股份有限公司
20240519,037001002426,SG ISSUER 10年期南非幣計價固定配息及匯率連結可自動提前出場結構型商品(無擔保),ZAR,20270811,100,專業投資人,20170811,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001003431,SG ISSUER 12 年期南非幣計價發行機構可買回利率利差連結結構型商品（無擔保）,ZAR,20300531,100,專業投資人,20180531,利率,SG ISSUER,法商法國興業銀行台北分行,台中商業銀行股份有限公司
20240519,037001003798,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20250831,0,專業投資人,20180831,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001003799,SG ISSUER 7年期南非幣計價自動提前出場連結雙標的每日計息結構型商品(無擔保),ZAR,20250831,100,專業投資人,20180831,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004176,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290307,0,專業投資人,20190307,利率-匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004245,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290403,0,專業投資人,20190403,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004259,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20260329,0,專業投資人,20190329,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004286,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290503,0,專業投資人,20190503,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004364,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290604,0,專業投資人,20190604,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004550,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290702,0,專業投資人,20190702,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004626,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290802,0,專業投資人,20190802,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004778,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290904,0,專業投資人,20190904,利率-匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004797,SG ISSUER 12年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20310904,0,專業投資人,20190904,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004835,SG ISSUER 10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20290916,0,專業投資人,20190916,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004847,SG ISSUER 10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20291002,0,專業投資人,20191002,匯率-指數,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004860,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20290927,0,專業投資人,20190927,利率-匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004875,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20261002,0,專業投資人,20191002,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004918,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),USD,20291105,100,專業投資人,20191104,利率-匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001004958,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),USD,20261104,0,專業投資人,20191104,匯率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001005253,SG ISSUER 5年期南非幣計價（發行機構可買回）連結雙標的每日計息結構型商品（無擔保）,ZAR,20241210,1,專業投資人,20191210,股權,SG ISSUER,法商法國興業銀行台北分行,渣打國際商業銀行股份有限公司
20240519,037001005307,SG ISSUER 8 年期南非幣計價（發行機構可買回）連結利率每日計息結 構型商品(無擔保),ZAR,20280106,0,專業投資人,20200106,利率,SG ISSUER,法商法國興業銀行台北分行,台中商業銀行股份有限公司
20240519,037001005425,SG ISSUER 8年期境外人民幣計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),CNY,20280124,0,專業投資人,20200122,股權,SG ISSUER,法商法國興業銀行台北分行,台中商業銀行股份有限公司
20240519,037001005882,SG ISSUER 5年期美元計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,USD,20250605,0,專業投資人,20200605,股權,SG ISSUER,法商法國興業銀行台北分行,瑞士商瑞士銀行台北分行
20240519,037001007112,SG ISSUER 9年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保) ,USD,20300423,0,專業投資人,20210423,利率,SG ISSUER,法商法國興業銀行台北分行,國泰世華商業銀行股份有限公司
20240519,037001007273,SG ISSUER 10 年期美元計價（發行機構可買回） 連結利率及匯率每日計息結構型商品（不保本及 無擔保）,USD,20310528,0,專業投資人,20210528,利率,SG ISSUER,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
