﻿資料日期,證券代號,證券名稱,市場別,股務單位,股務單位地址,電話,備 註(終止日期)
20240519,00665L,富邦&#24658;生國企正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00666R,富邦&#24658;生國企反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00667,元大韓國,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20181219)
20240519,00668,國泰美國道瓊,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00668K,國泰美國道瓊+U,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00669R,國泰道瓊反1,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00670L,富邦NASDAQ正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00671R,富邦NASDAQ反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00672L,元大S&amp;P原油正2,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20201113)
20240519,00673R,期元大S&amp;P原油反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00674R,期元大S&amp;P黃金反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00675L,富邦臺灣加權正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00676R,富邦臺灣加權反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00677U,期富邦VIX,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20210603)
20240519,00678,群益那斯達克生技,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00679B,元大美債20年,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00680L,元大美債20正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00681R,元大美債20反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00682U,期元大美元指數,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00683L,期元大美元指正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00684R,期元大美元指反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00685L,群益臺灣加權正2,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00686R,群益臺灣加權反1,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00687B,國泰20年美債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00688L,國泰20年美債正2,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00689R,國泰20年美債反1,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00690,兆豐藍籌30,上市,兆豐國際證券投信,台北市松山區復興北路167號17樓,02 -21758388,
20240519,00691R,兆豐藍籌30反1,,兆豐國際證券投信,台北市松山區復興北路167號17樓,02 -21758388,(終止上市櫃日:20201124)
20240519,00692,富邦公司治理,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00693U,期街口S&amp;P黃豆,上市,街口投信,台北市大安區市民大道三段206號9樓,02 -27505555,
20240519,00694B,富邦美債1-3,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00695B,富邦美債7-10,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00696B,富邦美債20年,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00697B,元大美債7-10,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00698L,元大美債7-10正2,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20180730)
20240519,00699R,元大美債7-10反1,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20180807)
20240519,00700,富邦&#24658;生國企,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00701,國泰股利精選30,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00702,國泰標普低波高息,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00703,台新MSCI中國,上市,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,
20240519,00704L,台新MSCI台灣正2,,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,(終止上市櫃日:20181130)
20240519,00705R,台新MSCI台灣反1,,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,(終止上市櫃日:20181127)
20240519,00706L,期元大S&amp;P日圓正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00707R,期元大S&amp;P日圓反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00708L,期元大S&amp;P黃金正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00709,富邦歐洲,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00710B,復華彭博非投等債,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00711B,復華彭博新興債,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00712,復華富時不動產,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00713,元大台灣高息低波,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00714,群益道瓊美國地產,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00715L,期街口布蘭特正2,上市,街口投信,台北市大安區市民大道三段206號9樓,02 -27505555,
20240519,00716R,華頓S&amp;P布蘭特反1,,街口投信,台北市大安區市民大道三段206號9樓,02 -27505555,(終止上市櫃日:20190808)
20240519,00717,富邦美國特別股,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00718B,富邦中國政策債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00719B,元大美債1-3,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00720B,元大投資級公司債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00721B,元大中國債3-5,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00722B,群益投資級電信債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00723B,群益投資級科技債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00724B,群益投資級金融債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00725B,國泰投資級公司債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00726B,國泰5Y+新興債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00727B,國泰1-5Y非投等債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00728,第一金工業30,上市,第一金證券投信,台北市民權東路三段6號7樓,02 -25041000,
20240519,00729R,第一金工業30反1,,第一金證券投信,台北市民權東路三段6號7樓,02 -25041000,
20240519,00730,富邦臺灣優質高息,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00731,復華富時高息低波,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00732,國泰RMB短期報酬,,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20230421)
20240519,00733,富邦臺灣中小,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00734B,台新ＪＰＭ新興債,上櫃,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,
20240519,00735,國泰臺韓科技,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00736,國泰新興市場,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00737,國泰AI+Robo,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00738U,期元大道瓊白銀,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00739,元大MSCI A股,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00740B,富邦全球投等債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00741B,富邦全球非投等債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00742,新光內需收益,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,(終止上市櫃日:20220519)
20240519,00743,國泰中國A150,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20220929)
20240519,00744B,國泰中國政金債5+,,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20231120)
20240519,00745B,富邦中政債0-1,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20221209)
20240519,00746B,富邦A級公司債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00747B,FH中國政策債,,復華證券投信,台北市八德路2段308號8樓,02 -81616800,(終止上市櫃日:20221226)
20240519,00748B,凱基中國債3-10,,凱基證券投信,台北市中山區明水路698號,02 -21815581,(終止上市櫃日:20230220)
20240519,00749B,凱基新興債10+,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00750B,凱基科技債10+,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00751B,元大AAA至A公司債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00752,中信中國50,上市,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00753L,中信中國50正2,上市,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00754B,群益AAA-AA公司債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00755B,群益投資級公用債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00756B,群益投等新興公債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00757,統一FANG+,上市,統一證券投信,台北市松山區東興路8號8樓,02 -27478388,
20240519,00758B,復華能源債,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00759B,復華製藥債,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00760B,復華新興企業債,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00761B,國泰A級公司債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00762,元大全球AI,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00763U,期街口道瓊銅,上市,街口投信,台北市大安區市民大道三段206號9樓,02 -27505555,
20240519,00764B,群益25年美債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00765B,群益中國政金債,,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,(終止上市櫃日:20230530)
20240519,00766L,台新MSCI中國正2,,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,(終止上市櫃日:20201123)
20240519,00767,FH美國金融股,,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00768B,復華20年美債,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00769B,FH中國信用債,,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00770,國泰北美科技,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00771,元大US高息特別股,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00772B,中信高評級公司債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00773B,中信優先金融債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00774B,新光中國政金綠債,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,(終止上市櫃日:20230215)
20240519,00774C,新光中政金綠債+R,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,(終止上市櫃日:20230215)
20240519,00775B,新光投等債15+,上市,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,
20240519,00776,新光ICE美國權值,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,
20240519,00777B,凱基AAA至A公司債,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00778B,凱基金融債20+,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00779B,凱基美債25+,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00780B,國泰A級金融債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00781B,國泰A級科技債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00782B,國泰A級公用債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00783,富邦中証500,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00784B,富邦中國投等債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00785B,富邦金融投等債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00786B,元大10年IG銀行債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00787B,元大10年IG醫療債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00788B,元大10年IG電能債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00789B,復華公司債A3,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00790B,復華次順位金融債,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00791B,復華信用債1-5,上櫃,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00792B,群益A級公司債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00793B,群益AAA-A醫療債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00794B,群益7+中國政金債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00795B,中信美國公債20年,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00796B,中信中國債7-10,,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,(終止上市櫃日:20220825)
20240519,00797B,中信中國美元IG債,,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00798B,國泰中企A級債7+,,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20200714)
20240519,00799B,國泰A級醫療債,上櫃,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,0080,&#24658;中國,公開發行（終止上市(櫃)、興櫃),匯豐證券投信,台北市信義區忠孝東路五段68號36樓國泰置地廣場,02 -66335808,
20240519,0081,&#24658;香港,公開發行（終止上市(櫃)、興櫃),匯豐證券投信,台北市信義區忠孝東路五段68號36樓國泰置地廣場,02 -66335808,
20240519,008201,BP上證50,,凱基證券股代,台北市重慶南路1段2號5樓,02 -23148800,(終止上市櫃日:20220811)
20240519,00830,國泰費城半導體,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00831B,新光美債1-3,上櫃,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,
20240519,00832B,新光美債20+,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,(終止上市櫃日:20210910)
20240519,00833B,第一金美債20+,,第一金證券投信,台北市民權東路三段6號7樓,02 -25041000,(終止上市櫃日:20201201)
20240519,00834B,第一金金融債10+,上櫃,第一金證券投信,台北市民權東路三段6號7樓,02 -25041000,
20240519,00835B,第一金科技債10+,公開發行（終止上市(櫃)、興櫃),第一金證券投信,台北市民權東路三段6號7樓,02 -25041000,
20240519,00836B,永豐10年A公司債,上櫃,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,00837B,永豐15年金融債,,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,00838B,永豐7-10年中國債,,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名(終止上市櫃日:20220531)
20240519,00839B,凱基醫療保健債,,凱基證券投信,台北市中山區明水路698號,02 -21815581,(終止上市櫃日:20210803)
20240519,00840B,凱基IG精選15+,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00841B,凱基AAA-AA公司債,上櫃,凱基證券投信,台北市中山區明水路698號,02 -21815581,
20240519,00842B,台新美元銀行債,上櫃,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,
20240519,00843B,台新中國政策債,,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,(終止上市櫃日:20220720)
20240519,00844B,新光15年IG金融債,上櫃,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,
20240519,00845B,富邦新興投等債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00846B,富邦歐洲銀行債,上櫃,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00847B,中信美國市政債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00848B,中信新興亞洲債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00849B,中信EM主權債0-5,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00850,元大臺灣ESG永續,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00851,台新全球AI,上市,台新證券投信,台北市中山區德惠街9-1號1樓,02 -25013838,
20240519,00852L,國泰美國道瓊正2,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00853B,統一美債10年Aa-A,上櫃,統一證券投信,台北市松山區東興路8號8樓,02 -27478388,
20240519,00854B,富邦全球保險債,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20201202)
20240519,00855B,富邦全球能源債,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20201202)
20240519,00856B,永豐1-3年美公債,上櫃,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,00857B,永豐20年美公債,上櫃,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,00858,永豐美國500大,上櫃,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,00859B,群益0-1年美債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00860B,群益1-5Y投資級債,上櫃,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00861,元大全球未來通訊,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00862B,中信投資級公司債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00863B,中信全球電信債,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00864B,中信美國公債0-1,上櫃,中國信託投信,台北市南港區經貿二路188號12樓,02 -26526688,
20240519,00865B,國泰US短期公債,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00866,新光Shiller CAPE,,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,(終止上市櫃日:20210108)
20240519,00867B,新光A-BBB電信債,上櫃,新光證券投信,台北市中山區南京東路2段123號12樓,02 -25071123,
20240519,00868B,FT1-3年美公債,,富蘭克林華美投信,台北市忠孝東路四段87號12樓,02 -27819599,(終止上市櫃日:20210512)
20240519,00869B,FT10-25年公司債,,富蘭克林華美投信,台北市忠孝東路四段87號12樓,02 -27819599,(終止上市櫃日:20210817)
20240519,00870B,元大15年EM主權債,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00871B,元大中國政金債,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20210302)
20240519,00872B,凱基美債1-3,,凱基證券投信,台北市中山區明水路698號,02 -21815581,(終止上市櫃日:20211006)
20240519,00873B,凱基新興債1-5,,凱基證券投信,台北市中山區明水路698號,02 -21815581,(終止上市櫃日:20210222)
20240519,00874B,凱基BBB公司債15+,,凱基證券投信,台北市中山區明水路698號,02 -21815581,(終止上市櫃日:20210222)
20240519,00875,國泰網路資安,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
