﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,富蘭克林坦伯頓全球投資系列－全球債券基金美元I(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.590000
20240504,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.920000
20240504,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.690000
20240504,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.430000
20240504,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.330000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.180000
20240504,富蘭克林坦伯頓全球投資系列－公司債基金美元I(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.630000
20240504,富蘭克林坦伯頓全球投資系列-美國政府基金美元AX(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.300000
20240504,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元I(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.040000
20240504,富蘭克林坦伯頓全球投資系列－歐洲非投資等級債券基金歐元I(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.690000
20240504,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.780000
20240504,富蘭克林坦伯頓全球投資系列-公司債基金美元A (acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.020000
20240504,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.710000
20240504,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Ydis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.310000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金美元A (Mdis)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.910000
20240504,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.000000
20240504,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元A (Qdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.080000
20240504,富蘭克林坦伯頓全球投資系列-公司債基金美元A (Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.190000
20240504,瑞銀 (盧森堡) 新興市場債券基金 (美元) I-A1-累積,固定收益型,新興市場債,全球,新興市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元A (Mdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.140000
20240504,瑞銀 (盧森堡) 美元非投資等級債券基金 (美元) (月配息),固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元) (月配息),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元) I-A1-累積,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元Z(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.290000
20240504,富蘭克林坦伯頓全球投資系列-精選收益基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.660000
20240504,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元Z(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.310000
20240504,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.740000
20240504,富蘭克林坦伯頓全球投資系列-美國政府基金美元Z(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.200000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金美元Z(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.250000
20240504,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元 A (acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.570000
20240504,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,固定收益型,新興市場債,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.070000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.040000
20240504,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,固定收益型,非投資等級債券,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,6.960000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,固定收益型,政府債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.950000
20240504,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.340000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.520000
20240504,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,105.760000
20240504,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,47.020000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) I-A1-累積,固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列－公司債基金避險歐元I(acc)股-H1,固定收益型,非投資等級債券,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.890000
20240504,富蘭克林坦伯頓全球投資系列－公司債基金澳幣避險A (Mdis)股-H1,固定收益型,非投資等級債券,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.240000
20240504,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,3.340000
20240504,富蘭克林坦伯頓全球投資系列－精選收益基金澳幣避險A (Mdis)股-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.000000
20240504,富蘭克林坦伯頓全球投資系列－亞洲債券基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.200000
20240504,富蘭克林坦伯頓全球投資系列-波灣富裕債券基金美元A (acc)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.060000
20240504,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(acc)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.090000
20240504,富蘭克林坦伯頓全球投資系列-波灣富裕債券基金美元A (Mdis)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.910000
20240504,瑞銀 (盧森堡) 美元企業債券基金 (美元),固定收益型,投資級公司債(企業債),全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元避險A(Mdis)股-H1,固定收益型,非投資等級債券,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.510000
20240504,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元F(Mdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.160000
20240504,富蘭克林坦伯頓全球投資系列-全球債券基金美元F(Mdis)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.320000
20240504,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,-9999.000000
20240504,瑞銀 (盧森堡) 美元企業債券基金 (美元) (月配息),固定收益型,投資級公司債(企業債),全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瀚亞投資-亞洲非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,3.533000
20240504,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,56.810000
20240504,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) I-A1-累積,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,78.340000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) (月配息),固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (澳幣避險) (月配息),固定收益型,非投資等級債券,全球,混合,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列-美國政府基金美元F(Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.420000
20240504,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元F(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.790000
20240504,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元F(Mdis)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.300000
20240504,富蘭克林坦伯頓全球投資系列-精選收益基金美元F(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.760000
20240504,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.010000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險),固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (英鎊避險) (月配息),固定收益型,非投資等級債券,全球,混合,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列-精選收益基金美元F穩定月配股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.930000
20240504,富蘭克林坦伯頓全球投資系列-精選收益基金美元Ａ穩定月配股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.990000
20240504,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) Q-累積,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,91.210000
20240504,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) Q-月配息,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,53.000000
20240504,瑞銀 (盧森堡) 新興市場債券基金 (美元) (月配息),固定收益型,新興市場債,全球,新興市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 策略基金 - 固定收益型 (美元) (月配息),固定收益型,一般型(未設定條件),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) I-A2-累積,固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (日圓避險) (月配息),固定收益型,非投資等級債券,全球,混合,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓伊斯蘭系列-伊斯蘭債券基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.520000
20240504,富蘭克林坦伯頓伊斯蘭系列－伊斯蘭債券基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.310000
