﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),期貨信託契約
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201209,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201503,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202004,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201512,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,202003,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201910,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201611,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,202004,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201904,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201903,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201903,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201710,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201708,http://futures-announce.fundclear.com.tw/FMA/app
20240519,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,201702,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,201804,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,201702,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,201702,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,201804,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,201702,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,201803,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,201704,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202005,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202301,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202112,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202112,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202112,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202007,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,201911,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,201704,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,201708,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,201708,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,201708,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,201710,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,201710,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202301,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202112,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202007,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202004,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202002,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,201911,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,201805,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,201811,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202401,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202112,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202005,http://futures-announce.fundclear.com.tw/FMA/app
20240519,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,201911,http://futures-announce.fundclear.com.tw/FMA/app
