﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,00710B,復華彭博非投等債,301261,301261,0,0.00,100.00
1130510,00711B,復華彭博新興債,912761,912761,0,0.00,100.00
1130510,00712 ,復華富時不動產,3334511,3338511,-4000,-0.11,100.00
1130510,00713 ,元大台灣高息低波,1126012,1108012,18000,1.62,99.86
1130510,00714 ,群益道瓊美國地產,38067,37567,500,1.33,100.00
1130510,00715L,期街口布蘭特正2,274884,229884,45000,19.57,100.00
1130510,00717 ,富邦美國特別股,186105,187105,-1000,-0.53,100.00
1130510,00728 ,第一金工業30,60923,61423,-500,-0.81,100.00
1130510,00730 ,富邦臺灣優質高息,78544,78544,0,0.00,100.00
1130510,00731 ,復華富時高息低波,18600,13600,5000,36.76,94.89
1130510,00733 ,富邦臺灣中小,137966,134466,3500,2.60,100.00
1130510,00735 ,國泰臺韓科技,5789,5789,0,0.00,100.00
1130510,00736 ,國泰新興市場,6727,6727,0,0.00,100.00
1130510,00737 ,國泰AI+Robo,22538,22538,0,0.00,100.00
1130510,00738U,期元大道瓊白銀,52799,52799,0,0.00,100.00
1130510,00739 ,元大MSCI A股,34488,34488,0,0.00,100.00
1130510,00752 ,中信中國50,441216,506716,-65500,-12.92,98.32
1130510,00753L,中信中國50正2,744157,770157,-26000,-3.37,100.00
1130510,00757 ,統一FANG+,245494,244494,1000,0.40,99.79
1130510,00762 ,元大全球AI,44248,43748,500,1.14,100.00
1130510,00763U,期街口道瓊銅,23065,23065,0,0.00,100.00
1130510,00770 ,國泰北美科技,53458,54458,-1000,-1.83,100.00
1130510,00771 ,元大US高息特別股,18725,18725,0,0.00,100.00
1130510,00775B,新光投等債15+,352600,337600,15000,4.44,100.00
1130510,00783 ,富邦中証500,9531,9531,0,0.00,100.00
1130510,00830 ,國泰費城半導體,419965,390465,29500,7.55,100.00
1130510,00850 ,元大臺灣ESG永續,399944,398944,1000,0.25,100.00
1130510,00851 ,台新全球AI,8525,8525,0,0.00,100.00
1130510,00852L,國泰美國道瓊正2,10365,10365,0,0.00,100.00
1130510,00861 ,元大全球未來通訊,108912,109912,-1000,-0.90,100.00
1130510,00865B,國泰US短期公債,17244,17244,0,0.00,100.00
1130510,00875 ,國泰網路資安,20488,20988,-500,-2.38,100.00
1130510,00876 ,元大全球5G,111524,112524,-1000,-0.88,100.00
1130510,00878 ,國泰永續高股息,12076290,11811790,264500,2.23,99.73
1130510,00881 ,國泰台灣5G+,2006903,2012903,-6000,-0.29,100.00
1130510,00882 ,中信中國高股息,3828849,3941849,-113000,-2.86,100.00
1130510,00885 ,富邦越南,2210238,2160238,50000,2.31,100.00
1130510,00891 ,中信關鍵半導體,1011590,1005090,6500,0.64,99.95
1130510,00892 ,富邦台灣半導體,479792,482292,-2500,-0.51,100.00
1130510,00893 ,國泰智能電動車,767884,771384,-3500,-0.45,100.00
1130510,00894 ,中信小資高價30,86009,86509,-500,-0.57,100.00
1130510,00895 ,富邦未來車,198916,202416,-3500,-1.72,100.00
1130510,00896 ,中信綠能及電動車,231380,232380,-1000,-0.43,100.00
1130510,00897 ,富邦基因免疫生技,254012,261012,-7000,-2.68,100.00
1130510,00898 ,國泰基因免疫革命,275476,275476,0,0.00,100.00
1130510,00899 ,FT潔淨能源,40635,40635,0,0.00,100.00
1130510,00900 ,富邦特選高股息30,2028525,2062525,-34000,-1.64,100.00
1130510,00901 ,永豐智能車供應鏈,96349,97349,-1000,-1.02,100.00
1130510,00902 ,中信電池及儲能,659997,665997,-6000,-0.90,100.00
1130510,00903 ,富邦元宇宙,216221,221721,-5500,-2.48,100.00
1130510,00904 ,新光臺灣半導體30,126112,126612,-500,-0.39,100.00
1130510,00905 ,FT臺灣Smart,177827,177827,0,0.00,100.00
1130510,00907 ,永豐優息存股,186633,188633,-2000,-1.06,100.00
1130510,00908 ,富邦入息REITs+,47916,48416,-500,-1.03,100.00
1130510,00909 ,國泰數位支付服務,64704,64204,500,0.77,100.00
1130510,00910 ,第一金太空衛星,6439,6439,0,0.00,100.00
1130510,00911 ,兆豐洲際半導體,10903,11403,-500,-4.38,100.00
1130510,00912 ,中信臺灣智慧50,41753,41753,0,0.00,100.00
1130510,00913 ,兆豐台灣晶圓製造,10266,10266,0,0.00,100.00
1130510,00915 ,凱基優選高股息30,535983,538483,-2500,-0.46,100.00
1130510,00916 ,國泰全球品牌50,66919,68419,-1500,-2.19,100.00
1130510,00917 ,中信特選金融,36478,36978,-500,-1.35,100.00
1130510,00918 ,大華優利高填息30,877264,887764,-10500,-1.18,100.00
1130510,00919 ,群益台灣精選高息,8206635,8154635,52000,0.63,99.84
1130510,00920 ,富邦ESG綠色電力,14780,14780,0,0.00,100.00
1130510,00921 ,兆豐龍頭等權重,93270,93270,0,0.00,100.00
1130510,00922 ,國泰台灣領袖50,514686,514186,500,0.09,100.00
1130510,00923 ,群益台ESG低碳50,682423,682423,0,0.00,100.00
1130510,00924 ,復華S&P500成長,156103,108603,47500,43.73,100.00
1130510,00925 ,新光標普電動車,7251,7251,0,0.00,100.00
1130510,00926 ,凱基全球菁英55,26482,25982,500,1.92,100.00
1130510,00927 ,群益半導體收益,497397,497897,-500,-0.10,100.00
1130510,00929 ,復華台灣科技優息,9478639,9225139,253500,2.74,99.56
1130510,00930 ,永豐ESG低碳高息,152779,152779,0,0.00,100.00
1130510,00932 ,兆豐永續高息等權,194283,152283,42000,27.58,97.73
1130510,00934 ,中信成長高股息,518526,517526,1000,0.19,100.00
1130510,00935 ,野村臺灣新科技50,279004,279504,-500,-0.17,100.00
1130510,00936 ,台新永續高息中小,188797,178297,10500,5.88,99.47
1130510,00939 ,統一台灣高息動能,4352476,4352476,0,0.00,100.00
1130510,00940 ,元大台灣價值高息,19320365,19302365,18000,0.09,99.95
1130510,00941 ,中信上游半導體,1702791,1693791,9000,0.53,100.00
1130510,00944 ,野村趨勢動能高息,86581,0,86581,0.00,79.01
1130510,00945B,凱基美國非投等債,152318,162318,-10000,-6.16,98.70
1130510,00946 ,群益科技高息成長,453246,0,453246,0.00,92.07
1130510,01001T,土銀富邦R1,583000,583000,0,0.00,100.00
1130510,01002T,土銀國泰R1,1393000,1393000,0,0.00,100.00
1130510,01004T,土銀富邦R2,730200,730200,0,0.00,100.00
1130510,01007T,兆豐國泰R2,720000,720000,0,0.00,100.00
1130510,01009T,王道圓滿R1,300000,300000,0,0.00,100.00
1130510,01010T,京城樂富R1,1658170,1658170,0,0.00,100.00
1130510,020000,富邦特選蘋果N,65000,65000,0,0.00,100.00
1130510,020011,統一微波高息20N,40000,40000,0,0.00,100.00
1130510,020012,富邦行動通訊N,120000,120000,0,0.00,100.00
1130510,020015,統一MSCI美低波N,30000,30000,0,0.00,100.00
1130510,020016,統一MSCI美科技N,30000,30000,0,0.00,100.00
1130510,020018,統一價值成長30N,30000,30000,0,0.00,100.00
1130510,020019,統一特選台灣5GN,90000,90000,0,0.00,100.00
1130510,02001L,富邦蘋果正二N,50000,50000,0,0.00,100.00
1130510,02001R,富邦蘋果反一N,50000,50000,0,0.00,100.00
1130510,02001S,策元大加權策略N,200000,200000,0,0.00,100.00
1130510,020020,元大台股領航N,1400000,1400000,0,0.00,100.00
1130510,020028,元大特選電動車N,500000,500000,0,0.00,100.00
1130510,020029,元大ESG高股息N,200000,200000,0,0.00,100.00
1130510,020030,統一智慧電動車N,200000,200000,0,0.00,100.00
1130510,020031,統一IC設計臺灣N,100000,100000,0,0.00,100.00
1130510,020032,元大綠能N,200000,200000,0,0.00,100.00
1130510,020034,元大IC設計N,200000,200000,0,0.00,100.00
1130510,020036,元大金融配息N,200000,200000,0,0.00,100.00
1130510,020037,元大金融高股息N,200000,200000,0,0.00,100.00
1130510,020038,元大ESG配息N,200000,200000,0,0.00,100.00
1130510,020039,元大加權N,400000,400000,0,0.00,100.00
1130510,030001,富邦金群益42購01,5000,5000,0,0.00,100.00
1130510,030002,大立光群益42購01,5000,5000,0,0.00,100.00
1130510,030003,奇鋐群益3A購09,5000,5000,0,0.00,100.00
1130510,030004,德律群益43購01,5000,5000,0,0.00,100.00
1130510,030005,緯創群益3A購14,5000,5000,0,0.00,100.00
1130510,030006,弘憶股群益3A購01,5000,5000,0,0.00,100.00
1130510,030007,京鼎群益43購01,5000,5000,0,0.00,100.00
1130510,030008,創意群益3B購08,5000,5000,0,0.00,100.00
1130510,030009,辛耘群益3A購05,5000,5000,0,0.00,100.00
1130510,030010,辛耘群益3A購06,5000,5000,0,0.00,100.00
1130510,030011,材料群益3A購10,5000,5000,0,0.00,100.00
1130510,030012,崇越群益3A購02,5000,5000,0,0.00,100.00
1130510,030013,瑞儀群益3B購02,5000,5000,0,0.00,100.00
1130510,030014,世紀鋼群益3C購03,5000,5000,0,0.00,100.00
1130510,030015,臺股指群益3A購39,5000,5000,0,0.00,100.00
1130510,030016,臺股指群益3A購40,5000,5000,0,0.00,100.00
1130510,030017,臺股指群益3A購41,5000,5000,0,0.00,100.00
1130510,030018,臺股指群益3A購42,5000,5000,0,0.00,100.00
1130510,030019,臺股指群益3A購43,5000,5000,0,0.00,100.00
1130510,030020,臺股指群益3A購44,5000,5000,0,0.00,100.00
1130510,030021,臺股指群益3C購04,5000,5000,0,0.00,100.00
1130510,030022,臺股指群益3C購05,5000,5000,0,0.00,100.00
1130510,030023,臺股指群益3C購06,5000,5000,0,0.00,100.00
1130510,030024,臺股指群益3C購07,5000,5000,0,0.00,100.00
1130510,030025,臺股指群益3C購08,5000,5000,0,0.00,100.00
1130510,030026,電子類群益3C購01,5000,5000,0,0.00,100.00
1130510,030027,電子類群益3C購02,5000,5000,0,0.00,100.00
1130510,030028,華新元大3A購09,5000,5000,0,0.00,100.00
1130510,030029,華新元大3A購10,5000,5000,0,0.00,100.00
1130510,030030,華新元大3A購11,5000,5000,0,0.00,100.00
1130510,030031,華榮元大3A購07,5000,5000,0,0.00,100.00
1130510,030032,大亞元大3A購09,5000,5000,0,0.00,100.00
1130510,030033,大亞元大3A購10,5000,5000,0,0.00,100.00
1130510,030034,合機元大3A購03,5000,5000,0,0.00,100.00
1130510,030035,合機元大3C購01,5000,5000,0,0.00,100.00
1130510,030036,合機元大41購01,5000,5000,0,0.00,100.00
1130510,030037,美時元大3A購11,5000,5000,0,0.00,100.00
1130510,030038,美時元大3A購12,5000,5000,0,0.00,100.00
1130510,030039,美時元大3A購13,5000,5000,0,0.00,100.00
1130510,03003T,長榮航凱基36售04,700,700,0,0.00,100.00
1130510,030040,光寶科元大3B購02,5000,5000,0,0.00,100.00
1130510,030041,聯電元大3A購07,5000,5000,0,0.00,100.00
1130510,030042,聯電元大3A購08,5000,5000,0,0.00,100.00
1130510,030043,聯電元大3A購09,5000,5000,0,0.00,100.00
1130510,030044,鴻海元大3A購30,5000,5000,0,0.00,100.00
1130510,030045,鴻海元大3A購31,5000,5000,0,0.00,100.00
1130510,030046,鴻海元大3B購10,5000,5000,0,0.00,100.00
1130510,030047,國巨元大3A購13,5000,5000,0,0.00,100.00
1130510,030048,國巨元大3A購14,5000,5000,0,0.00,100.00
1130510,030049,國巨元大3A購15,5000,5000,0,0.00,100.00
1130510,030050,台積電元大3A購32,5000,5000,0,0.00,100.00
1130510,030051,台積電元大3A購33,5000,5000,0,0.00,100.00
1130510,030052,台積電元大3A購34,5000,5000,0,0.00,100.00
1130510,030053,毅嘉元大3A購02,5000,5000,0,0.00,100.00
1130510,030054,華新科元大3A購07,5000,5000,0,0.00,100.00
1130510,030055,亞航元大3A購02,5000,5000,0,0.00,100.00
1130510,030056,亞航元大3A購03,5000,5000,0,0.00,100.00
1130510,030057,漢翔元大3A購03,5000,5000,0,0.00,100.00
1130510,030058,漢翔元大3A購04,5000,5000,0,0.00,100.00
1130510,030059,漢翔元大3A購05,5000,5000,0,0.00,100.00
1130510,03005T,台灣50兆豐38售01,5000,5000,0,0.00,100.00
1130510,030060,緯創元大3A購17,5000,5000,0,0.00,100.00
1130510,030061,緯創元大3C購06,5000,5000,0,0.00,100.00
1130510,030062,弘憶股元大3A購01,5000,5000,0,0.00,100.00
1130510,030063,創意元大3A購06,5000,5000,0,0.00,100.00
1130510,030064,創意元大3A購07,5000,5000,0,0.00,100.00
1130510,030065,創意元大3A購08,5000,5000,0,0.00,100.00
1130510,030066,辛耘元大3A購07,5000,5000,0,0.00,100.00
1130510,030067,辛耘元大3A購08,5000,5000,0,0.00,100.00
1130510,030068,辛耘元大3C購02,5000,5000,0,0.00,100.00
1130510,030069,上緯控元大3A購07,5000,5000,0,0.00,100.00
1130510,03006X,元展０６,4500,4500,0,0.00,100.00
1130510,030070,聯德元大3A購02,5000,5000,0,0.00,100.00
1130510,030071,全訊元大3A購04,5000,5000,0,0.00,100.00
1130510,030072,聯茂元大3A購03,5000,5000,0,0.00,100.00
1130510,030073,聯茂元大3A購04,5000,5000,0,0.00,100.00
1130510,030074,聯茂元大3A購05,5000,5000,0,0.00,100.00
1130510,030075,樺漢元大3A購06,5000,5000,0,0.00,100.00
1130510,030076,樺漢元大3A購07,5000,5000,0,0.00,100.00
1130510,030077,樺漢元大41購02,5000,5000,0,0.00,100.00
1130510,030078,保瑞元大3A購08,5000,5000,0,0.00,100.00
1130510,030079,保瑞元大3A購09,5000,5000,0,0.00,100.00
1130510,03007X,元展０７,8500,8500,0,0.00,100.00
1130510,030080,保瑞元大3A購10,5000,5000,0,0.00,100.00
1130510,030081,華東元大3A購02,5000,5000,0,0.00,100.00
1130510,030082,臺股指元大41購12,10000,10000,0,0.00,100.00
1130510,030083,臺股指元大41購13,10000,10000,0,0.00,100.00
1130510,030084,臺股指元大41購14,10000,10000,0,0.00,100.00
1130510,030085,臺股指元大41購15,10000,10000,0,0.00,100.00
1130510,030086,臺股指元大41購16,10000,10000,0,0.00,100.00
1130510,030087,大亞富邦41購01,7000,7000,0,0.00,100.00
1130510,030088,光寶科富邦3A購04,10000,10000,0,0.00,100.00
1130510,030089,光寶科富邦42購02,20000,20000,0,0.00,100.00
1130510,030090,聯電富邦42購01,10000,10000,0,0.00,100.00
1130510,030091,京元電富邦3B購03,7000,7000,0,0.00,100.00
1130510,030092,正文富邦3C購01,7000,7000,0,0.00,100.00
1130510,030093,虹堡富邦41購01,10000,10000,0,0.00,100.00
1130510,030094,崇越富邦3B購01,7000,7000,0,0.00,100.00
1130510,030095,台積電第一3A購03,5000,5000,0,0.00,100.00
1130510,030096,國泰金第一42購01,5000,5000,0,0.00,100.00
1130510,030097,台泥國泰3C購01,5000,5000,0,0.00,100.00
1130510,030098,川湖國泰3C購02,5000,5000,0,0.00,100.00
1130510,030099,群光國泰3C購01,5000,5000,0,0.00,100.00
1130510,030100,全新國泰3C購01,5000,5000,0,0.00,100.00
1130510,030101,開發金國泰3C購01,5000,5000,0,0.00,100.00
1130510,030102,神基國泰3C購01,5000,5000,0,0.00,100.00
1130510,030103,嘉澤國泰3C購03,5000,5000,0,0.00,100.00
1130510,030104,辛耘國泰3C購01,5000,5000,0,0.00,100.00
1130510,030105,虹堡國泰3C購02,5000,5000,0,0.00,100.00
1130510,030106,崇越國泰3C購01,5000,5000,0,0.00,100.00
1130510,030107,帆宣國泰3C購01,5000,5000,0,0.00,100.00
1130510,030108,晶碩國泰3C購02,5000,5000,0,0.00,100.00
1130510,030109,達發國泰3C購01,5000,5000,0,0.00,100.00
1130510,03010X,元展１０,1000,1000,0,0.00,100.00
1130510,030110,嘉基國泰3C購02,5000,5000,0,0.00,100.00
1130510,030111,華新台新3A購01,5000,5000,0,0.00,100.00
1130510,030112,大亞台新3A購01,5000,5000,0,0.00,100.00
1130510,030113,台達電台新3A購02,5000,5000,0,0.00,100.00
1130510,030114,大亞中信3C購01,5000,5000,0,0.00,100.00
1130510,030115,大同中信3C購01,5000,5000,0,0.00,100.00
1130510,030116,牧德中信3A購01,5000,5000,0,0.00,100.00
1130510,030117,辛耘中信3B購01,5000,5000,0,0.00,100.00
1130510,030118,崇越中信3A購01,5000,5000,0,0.00,100.00
1130510,030119,達發中信3A購02,5000,5000,0,0.00,100.00
1130510,03011T,臺股指富邦35售02,5000,5000,0,0.00,100.00
1130510,030120,臺股指中信41購02,5000,5000,0,0.00,100.00
1130510,030121,T50正2永豐3C購01,5000,5000,0,0.00,100.00
1130510,030122,元黃金永豐3C購01,5000,5000,0,0.00,100.00
1130510,030123,香港2X永豐3A購02,5000,5000,0,0.00,100.00
1130510,030124,鴻海永豐41購03,5000,5000,0,0.00,100.00
1130510,030125,鴻海永豐42購04,5000,5000,0,0.00,100.00
1130510,030126,國巨永豐3A購02,5000,5000,0,0.00,100.00
1130510,030127,台積電永豐3C購05,5000,5000,0,0.00,100.00
1130510,030128,智邦永豐3A購01,5000,5000,0,0.00,100.00
1130510,030129,海悅永豐3B購01,5000,5000,0,0.00,100.00
1130510,03012X,元展１２,1500,1500,0,0.00,100.00
1130510,030130,大同永豐3B購02,5000,5000,0,0.00,100.00
1130510,030131,大同永豐41購01,5000,5000,0,0.00,100.00
1130510,030132,嘉晶永豐3B購01,5000,5000,0,0.00,100.00
1130510,030133,奇鋐永豐3A購08,5000,5000,0,0.00,100.00
1130510,030134,緯創永豐41購03,5000,5000,0,0.00,100.00
1130510,030135,辛耘永豐41購02,5000,5000,0,0.00,100.00
1130510,030136,上緯控永豐3A購01,5000,5000,0,0.00,100.00
1130510,030137,同欣電永豐3B購01,5000,5000,0,0.00,100.00
1130510,030138,達發永豐3A購01,5000,5000,0,0.00,100.00
1130510,030139,臺股指永豐3A購07,5000,5000,0,0.00,100.00
1130510,03013X,元展１３,1000,1000,0,0.00,100.00
1130510,030140,臺股指永豐3A購08,5000,5000,0,0.00,100.00
1130510,030141,華新統一44購01,5000,5000,0,0.00,100.00
1130510,030142,華新統一44購02,5000,5000,0,0.00,100.00
1130510,030143,中華統一44購01,5000,5000,0,0.00,100.00
1130510,030144,長榮鋼統一47購01,5000,5000,0,0.00,100.00
1130510,030145,鴻海統一54購02,5000,5000,0,0.00,100.00
1130510,030146,廣宇統一47購01,5000,5000,0,0.00,100.00
1130510,030147,海悅統一44購02,5000,5000,0,0.00,100.00
1130510,030148,海悅統一44購03,5000,5000,0,0.00,100.00
1130510,030149,海悅統一47購01,5000,5000,0,0.00,100.00
1130510,03014X,元展１４,1000,1000,0,0.00,100.00
1130510,030150,大同統一4A購02,5000,5000,0,0.00,100.00
1130510,030151,聯發科統一54購01,5000,5000,0,0.00,100.00
1130510,030152,志聖統一43購01,5000,5000,0,0.00,100.00
1130510,030153,志聖統一47購02,5000,5000,0,0.00,100.00
1130510,030154,陽明統一44購02,5000,5000,0,0.00,100.00
1130510,030155,神基統一44購02,5000,5000,0,0.00,100.00
1130510,030156,嘉晶統一49購01,5000,5000,0,0.00,100.00
1130510,030157,創意統一44購04,5000,5000,0,0.00,100.00
1130510,030158,群創統一44購01,5000,5000,0,0.00,100.00
1130510,030159,嘉澤統一44購04,5000,5000,0,0.00,100.00
1130510,03015X,元展１５,1000,1000,0,0.00,100.00
1130510,030160,辛耘統一44購03,5000,5000,0,0.00,100.00
1130510,030161,辛耘統一47購02,5000,5000,0,0.00,100.00
1130510,030162,碩天統一44購02,5000,5000,0,0.00,100.00
1130510,030163,崇越統一44購01,5000,5000,0,0.00,100.00
1130510,030164,崇越統一47購01,5000,5000,0,0.00,100.00
1130510,030165,聯茂統一44購04,5000,5000,0,0.00,100.00
1130510,030166,聯茂統一46購01,5000,5000,0,0.00,100.00
1130510,030167,至上統一44購03,5000,5000,0,0.00,100.00
1130510,030168,元債2X元富4A購03,10000,10000,0,0.00,100.00
1130510,030169,華新元富3A購01,5000,5000,0,0.00,100.00
1130510,03016T,元債2X元大35售01,55000,55000,0,0.00,100.00
1130510,03016X,元展１６,2000,2000,0,0.00,100.00
1130510,030170,華新元富3A購02,5000,5000,0,0.00,100.00
1130510,030171,華榮元富3A購04,5000,5000,0,0.00,100.00
1130510,030172,大亞元富44購01,5000,5000,0,0.00,100.00
1130510,030173,宏泰元富3A購02,5000,5000,0,0.00,100.00
1130510,030174,合機元富42購01,5000,5000,0,0.00,100.00
1130510,030175,美時元富3A購02,5000,5000,0,0.00,100.00
1130510,030176,美時元富3A購03,5000,5000,0,0.00,100.00
1130510,030177,台積電元富3B購08,5000,5000,0,0.00,100.00
1130510,030178,台積電元富3C購09,5000,5000,0,0.00,100.00
1130510,030179,台積電元富3C購10,5000,5000,0,0.00,100.00
1130510,03017X,元展１７,8500,8500,0,0.00,100.00
1130510,030180,台積電元富44購05,5000,5000,0,0.00,100.00
1130510,030181,台光電元富3A購08,5000,5000,0,0.00,100.00
1130510,030182,聯發科元富44購06,5000,5000,0,0.00,100.00
1130510,030183,聯發科元富44購07,5000,5000,0,0.00,100.00
1130510,030184,漢翔元富3B購01,5000,5000,0,0.00,100.00
1130510,030185,牧德元富3A購03,5000,5000,0,0.00,100.00
1130510,030186,崇越元富3A購01,5000,5000,0,0.00,100.00
1130510,030187,崇越元富3A購02,5000,5000,0,0.00,100.00
1130510,030188,同欣電元富3B購01,5000,5000,0,0.00,100.00
1130510,030189,南電元富3A購02,5000,5000,0,0.00,100.00
1130510,030190,T50正2凱基3A購03,5000,5000,0,0.00,100.00
1130510,030191,聚陽凱基3A購01,5000,5000,0,0.00,100.00
1130510,030192,東元凱基3A購05,5000,5000,0,0.00,100.00
1130510,030193,華電凱基42購01,5000,5000,0,0.00,100.00
1130510,030194,華新凱基3C購01,5000,5000,0,0.00,100.00
1130510,030195,華榮凱基3A購05,5000,5000,0,0.00,100.00
1130510,030196,華榮凱基3B購02,5000,5000,0,0.00,100.00
1130510,030197,華榮凱基42購01,5000,5000,0,0.00,100.00
1130510,030198,大亞凱基41購01,5000,5000,0,0.00,100.00
1130510,030199,大亞凱基44購02,5000,5000,0,0.00,100.00
1130510,03019X,元展１９,3000,3000,0,0.00,100.00
1130510,030200,宏泰凱基3B購01,5000,5000,0,0.00,100.00
1130510,030201,宏泰凱基3B購02,5000,5000,0,0.00,100.00
1130510,030202,大山凱基3A購02,5000,5000,0,0.00,100.00
1130510,030203,合機凱基41購01,5000,5000,0,0.00,100.00
1130510,030204,美時凱基3A購05,5000,5000,0,0.00,100.00
1130510,030205,光寶科凱基3A購08,5000,5000,0,0.00,100.00
