﻿資料時間,基金名稱,ISIN Code,有無反稀釋條款,公開說明書網址,投資人須知網址,基金經理人姓名
20240504234200,景順亞洲資產配置基金A-穩定月配息 (澳幣對沖)股 澳幣,LU1075212750,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Chang Hwan Sung & William Yuen & Chris Lau & Nixon Mak
20240504234200,DWS 投資全球基礎建設 USD LDMH(P),LU1225178372,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-全球多元收益基金SD月配級別美元,LU2411538601,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Multi-Asset Solutions Team
20240504234200,百達-俄羅斯股票-R美元,LU0338482770,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Pictet AM Ltd
20240504234200,施羅德環球基金系列－環球計量核心(澳幣避險)C-累積,LU1651856764,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Lukas Kamblevicius Stephen Langford
20240504234200,法巴水資源基金 C (美元),LU1620156130,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,百達-水資源-I美元,LU0255980244,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,PICTET AM S.A.
20240504234200,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元A (Mdis)股,LU0441901922,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Hasenstab/Calvin Ho
20240504234200,景順實質資產責任基金C股 美元,LU1775978056,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Joe & James & Paul & Ping-Ying
20240504234200,景順日本小型企業基金A-年配息股 美元,LU0607522496,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Yukihiro & Japanese Equity Team
20240504234200,聯博-亞洲股票基金AD股加幣避險,LU0592506397,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,AXJ Equity Senior Invest. Mgt. team
20240504234200,高盛日本股票基金X股美元,LU0430559335,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順新興市場債券基金A-穩定月配息(澳幣對沖)股 澳幣,LU1775953653,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael & Jason
20240504234200,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,LU0229948244,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Daniel Scher/Blair Schmicker
20240504234200,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (歐元),LU1442550114,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,David P. Cole、Edward Dearing、Barnaby M
20240504234200,聯博-美國中小型股票基金A級別美元,LU0493246853,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Small and Mid-Cap Equities Team
20240504234200,聯博-美國中小型股票基金S級別美元,LU0493248123,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Small and Mid-Cap Equities Team
20240504234200,野村基金(愛爾蘭系列)-美國非投資等級債券基金(T美元類股),IE00BF4KRC13,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,野村基金(愛爾蘭系列)-美國非投資等級債券基金(T澳幣避險類股),IE00BF4KRB06,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,瑞銀 (盧森堡) 全球優選股票基金 (美元),LU0076532638,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,安聯亞太高息股票基金 - A配息類股(歐元),LU1211504250,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Ian Lee
20240504234200,安聯亞太高息股票基金 - AM穩定月收類股(歐元),LU1211504417,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Ian Lee
20240504234200,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - I股(累計),LU0248061623,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julie Ho/Ruben Lienhard/Shaw Yann Ho/Selina Yu/Julio Callegari
20240504234200,瀚亞投資-全球新興市場動力股票基金A(美元),LU0640798160,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險),LU0994471687,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,百達-俄羅斯股票-R歐元,LU0338483158,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Pictet AM Ltd
20240504234200,聯博-美國中小型股票基金S1級別美元,LU0493248479,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Small and Mid-Cap Equities Team
20240504234200,摩根基金 - 複合收益債券基金 - JPM複合收益債券(美元) - A 股(累計),LU0430493139,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Myles Bradshaw/Iain Stealey/Seamus Mac Gorain/Linda Raggi/Andreas Michalitsianos/Nick Wall
20240504234200,貝萊德歐元市場基金 D2 歐元,LU0252966485,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Alice Gaskell
20240504234200,聯博-精選美國股票基金I澳幣避險級別,LU1005417180,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Select US Equity Portfolio Team
20240504234200,瑞銀 (盧森堡) 美國小型股票基金 (美元) I-A1-累積,LU0404627597,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－歐洲價值股票(歐元)A1-累積,LU0161304786,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Andrew Evans Andrew Lyddon
20240504234200,安聯亞太高息股票基金 - AM穩定月收類股(美元),LU1211504680,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Ian Lee
20240504234200,施羅德環球基金系列－歐元股票(歐元)A1-累積,LU0133706308,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Skanberg
20240504234200,施羅德環球基金系列－歐元企業債券(歐元)A1-累積,LU0133717503,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Partick Vogel與歐洲債信團隊
20240504234200,貝萊德歐洲基金 D2 歐元,LU0252966055,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nigel Bolton / Zehrid Osmani
20240504234200,聯博-優化波動股票基金S級別美元,LU0861579422,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Low Volatility Equity Portfolio Team
20240504234200,安聯美國多元投資風格股票基金-AT累積類股(美元),LU1428085952,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rohit Ramesh
20240504234200,安聯全球新興市場高股息基金- AM穩定月收類股(澳幣避險),LU1428086414,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Florian Mayer
20240504234200,景順泛歐洲股票收益基金A股 歐元,LU0267986122,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Oliver Collin & Tim Marshall
20240504234200,施羅德環球基金系列－歐元企業債券(歐元)A1-半年配固定,LU0406854488,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Partick Vogel與歐洲債信團隊
20240504234200,施羅德環球基金系列－新興亞洲(美元)A1-累積,LU0181496216,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Louisa Lo
20240504234200,施羅德環球基金系列－新興市場債券(美元)A1-累積,LU0133705839,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Abdallah Guezour
20240504234200,瑞萬通博基金-新興市場當地貨幣債券基金AMH(澳幣避險月配),LU1374299854,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－新興市場債券(美元)A1-月配固定,LU0160363585,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Abdallah Guezour
20240504234200,施羅德環球基金系列－新興歐洲(歐元)A1-累積,LU0133716950,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rollo Roscow Mohsin Memon
20240504234200,施羅德環球基金系列－歐元短期債券(歐元)A1-累積,LU0133706993,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julien Houdain; James Ringer & Global Unconstrained Fixed Income Team
20240504234200,富達基金－永續發展水資源暨環保趨勢基金 (Y股累計美元),LU1892829406,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Velislava Dimitrova/Cornelia Furse
20240504234200,施羅德環球基金系列－歐元流動(歐元)A-累積,LU0136043394,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Jamie Fairest
20240504234200,景順英國高質債券基金A-季配息股 英鎊,LU0267985660,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Luke Greenwood & Lyndon Man
20240504234200,施羅德環球基金系列－環球氣候變化策略(美元)A1-累積,LU0302446215,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Isabella Hervey-Bathurst Simon Webber
20240504234200,霸菱歐洲精選信託基金-A類美元累積型,GB00BF2H6H20,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nicholas Williams
