﻿資料年月,證券代號,證券名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
202404  ,00639 ,富邦深100,140403,139403,1000,0.7200000000000000,118403,7717
202404  ,00640L,富邦日本正2,21919,17919,4000,22.3200000000000000,10419,2013
202404  ,00641R,富邦日本反1,43758,44758,-1000,-2.2300000000000000,26258,1336
202404  ,00642U,期元大S&P石油,125821,138821,-13000,-9.3600000000000000,860321,11840
202404  ,00643 ,群益深証中小,107573,105573,2000,1.8900000000000000,89563,4932
202404  ,00643K,群益深証中小+R,127,127,0,0.0000000000000000,137,5
202404  ,00645 ,富邦日本,85997,85997,0,0.0000000000000000,16997,12172
202404  ,00646 ,元大S&P500,340485,381985,-41500,-10.8600000000000000,160485,32450
202404  ,00647L,元大S&P500正2,6916,6916,0,0.0000000000000000,5416,1091
202404  ,00648R,元大S&P500反1,191688,193188,-1500,-0.7800000000000000,188188,2628
202404  ,00650L,復華香港正2,348338,390338,-42000,-10.7600000000000000,15338,5394
202404  ,00651R,復華香港反1,18192,21192,-3000,-14.1600000000000000,27192,412
202404  ,00652 ,富邦印度,50535,81035,-30500,-37.6400000000000000,17535,10686
202404  ,00653L,富邦印度正2,13903,13903,0,0.0000000000000000,14903,1296
202404  ,00654R,富邦印度反1,22966,24466,-1500,-6.1300000000000000,22966,559
202404  ,00655L,國泰中國A50正2,155458,166958,-11500,-6.8900000000000000,130458,4599
202404  ,00656R,國泰中國A50反1,15857,15857,0,0.0000000000000000,24857,314
202404  ,00657 ,國泰日經225,15384,15384,0,0.0000000000000000,4314,2352
202404  ,00657K,國泰日經225+U,22,22,0,0.0000000000000000,29,4
202404  ,00660 ,元大歐洲50,7031,7031,0,0.0000000000000000,9031,512
202404  ,00661 ,元大日經225,56425,61925,-5500,-8.8800000000000000,5925,6133
202404  ,00662 ,富邦NASDAQ,299029,374029,-75000,-20.0500000000000000,43029,21797
202404  ,00663L,國泰臺灣加權正2,1309,1309,0,0.0000000000000000,48809,86
202404  ,00664R,國泰臺灣加權反1,432575,418575,14000,3.3400000000000000,508075,4939
202404  ,00665L,富邦生國企正2,770965,906965,-136000,-15.0000000000000000,18465,7695
202404  ,00666R,富邦生國企反1,8124,8124,0,0.0000000000000000,9624,119
202404  ,00668 ,國泰美國道瓊,5453,5953,-500,-8.4000000000000000,23853,1422
202404  ,00668K,國泰美國道瓊+U,10,10,0,0.0000000000000000,20,3
202404  ,00669R,國泰道瓊反1,267617,283117,-15500,-5.4700000000000000,290617,3893
202404  ,00670L,富邦NASDAQ正2,56145,54145,2000,3.6900000000000000,11145,5955
202404  ,00671R,富邦NASDAQ反1,385384,420384,-35000,-8.3300000000000000,262384,3774
202404  ,00673R,期元大S&P原油反1,999703,999703,0,0.0000000000000000,26203,9996
202404  ,00674R,期元大S&P黃金反1,50603,42103,8500,20.1900000000000000,20103,1618
202404  ,00675L,富邦臺灣加權正2,70286,59786,10500,17.5600000000000000,117286,8825
202404  ,00676R,富邦臺灣加權反1,438011,450511,-12500,-2.7700000000000000,686511,4242
202404  ,00678 ,群益那斯達克生技,7948,8448,-500,-5.9200000000000000,7948,1661
202404  ,00679B,元大美債20年,6999692,6499692,500000,7.6900000000000000,220192,319101
202404  ,00680L,元大美債20正2,3064576,2963576,101000,3.4100000000000000,4576,42426
202404  ,00681R,元大美債20反1,22594,22594,0,0.0000000000000000,996594,185
202404  ,00682U,期元大美元指數,5644,5644,0,0.0000000000000000,23644,445
202404  ,00683L,期元大美元指正2,20434,21934,-1500,-6.8400000000000000,55934,679
202404  ,00684R,期元大美元指反1,6688,6688,0,0.0000000000000000,4188,111
202404  ,00685L,群益臺灣加權正2,6639,5639,1000,17.7300000000000000,3639,814
202404  ,00686R,群益臺灣加權反1,42776,43776,-1000,-2.2800000000000000,32776,730
202404  ,00687B,國泰20年美債,5006287,4459787,546500,12.2500000000000000,193287,213860
202404  ,00688L,國泰20年美債正2,1289615,1242115,47500,3.8200000000000000,4615,19778
202404  ,00689R,國泰20年美債反1,11889,11889,0,0.0000000000000000,472389,53
202404  ,00690 ,兆豐藍籌30,44830,45830,-1000,-2.1800000000000000,11330,9396
202404  ,00692 ,富邦公司治理,653280,659280,-6000,-0.9100000000000000,325280,100459
202404  ,00693U,期街口S&P黃豆,27666,26666,1000,3.7500000000000000,37666,1362
202404  ,00694B,富邦美債1-3,195576,214576,-19000,-8.8500000000000000,165076,1440
202404  ,00695B,富邦美債7-10,34186,35186,-1000,-2.8400000000000000,12186,2531
202404  ,00696B,富邦美債20年,1142681,1144181,-1500,-0.1300000000000000,635181,18767
202404  ,00697B,元大美債7-10,30212,29212,1000,3.4200000000000000,8212,3983
202404  ,00700 ,富邦生國企,30983,30983,0,0.0000000000000000,6983,2411
202404  ,00701 ,國泰股利精選30,206391,229891,-23500,-10.2200000000000000,150891,44085
202404  ,00702 ,國泰標普低波高息,6688,6688,0,0.0000000000000000,7688,892
202404  ,00703 ,台新MSCI中國,11550,11550,0,0.0000000000000000,8050,1151
202404  ,00706L,期元大S&P日圓正2,706584,721584,-15000,-2.0800000000000000,6584,11433
202404  ,00707R,期元大S&P日圓反1,6855,6855,0,0.0000000000000000,4355,22
202404  ,00708L,期元大S&P黃金正2,26073,28073,-2000,-7.1200000000000000,76573,1411
202404  ,00709 ,富邦歐洲,9960,9960,0,0.0000000000000000,8460,763
202404  ,00710B,復華彭博非投等債,301261,302761,-1500,-0.5000000000000000,313761,5652
202404  ,00711B,復華彭博新興債,912761,912761,0,0.0000000000000000,736261,1141
202404  ,00712 ,復華富時不動產,3338511,3219011,119500,3.7100000000000000,313511,151191
202404  ,00713 ,元大台灣高息低波,1102512,1076012,26500,2.4600000000000000,80512,220112
202404  ,00714 ,群益道瓊美國地產,37567,37067,500,1.3500000000000000,5067,5788
202404  ,00715L,期街口布蘭特正2,232384,258384,-26000,-10.0600000000000000,1005884,6668
202404  ,00717 ,富邦美國特別股,187105,190605,-3500,-1.8400000000000000,268105,11714
202404  ,00718B,富邦中國政策債,483501,531001,-47500,-8.9500000000000000,1158501,667
202404  ,00719B,元大美債1-3,385514,398014,-12500,-3.1400000000000000,616514,5843
202404  ,00720B,元大投資級公司債,4026609,3715109,311500,8.3800000000000000,738609,127979
202404  ,00721B,元大中國債3-5,4622,4622,0,0.0000000000000000,405622,373
202404  ,00722B,群益投資級電信債,1431739,1424239,7500,0.5300000000000000,995739,22632
202404  ,00723B,群益投資級科技債,1439083,1341083,98000,7.3100000000000000,860583,540
202404  ,00724B,群益投資級金融債,2971775,2982775,-11000,-0.3700000000000000,1361275,9100
202404  ,00725B,國泰投資級公司債,2632206,2558706,73500,2.8700000000000000,921206,36467
202404  ,00726B,國泰5Y+新興債,1159989,1189989,-30000,-2.5200000000000000,1125989,1866
202404  ,00727B,國泰1-5Y非投等債,96189,96189,0,0.0000000000000000,120689,902
202404  ,00728 ,第一金工業30,61423,63923,-2500,-3.9100000000000000,32923,13976
202404  ,00730 ,富邦臺灣優質高息,78544,83044,-4500,-5.4200000000000000,58044,17190
202404  ,00731 ,復華富時高息低波,13100,13600,-500,-3.6800000000000000,2600,6217
202404  ,00733 ,富邦臺灣中小,132966,62966,70000,111.1700000000000000,24466,42854
202404  ,00734B,台新ＪＰＭ新興債,33979,33979,0,0.0000000000000000,8979,1006
202404  ,00735 ,國泰臺韓科技,5789,5789,0,0.0000000000000000,4289,820
202404  ,00736 ,國泰新興市場,6727,6727,0,0.0000000000000000,8227,425
202404  ,00737 ,國泰AI+Robo,22538,24038,-1500,-6.2400000000000000,29038,4120
202404  ,00738U,期元大道瓊白銀,52799,52799,0,0.0000000000000000,80799,2973
202404  ,00739 ,元大MSCI A股,34488,34988,-500,-1.4300000000000000,41488,2818
202404  ,00740B,富邦全球投等債,1238971,1198971,40000,3.3400000000000000,674971,5636
202404  ,00741B,富邦全球非投等債,11628,11628,0,0.0000000000000000,8128,805
202404  ,00746B,富邦A級公司債,2397464,2399464,-2000,-0.0800000000000000,771964,1922
202404  ,00749B,凱基新興債10+,952000,952000,0,0.0000000000000000,881000,314
202404  ,00750B,凱基科技債10+,126000,126000,0,0.0000000000000000,54500,68
202404  ,00751B,元大AAA至A公司債,4372103,4176603,195500,4.6800000000000000,1145103,97807
202404  ,00752 ,中信中國50,503216,561716,-58500,-10.4100000000000000,165216,24750
202404  ,00753L,中信中國50正2,779657,860657,-81000,-9.4100000000000000,24657,11682
202404  ,00754B,群益AAA-AA公司債,995900,944900,51000,5.4000000000000000,117400,511
202404  ,00755B,群益投資級公用債,179730,180230,-500,-0.2800000000000000,124230,1374
202404  ,00756B,群益投等新興公債,1197800,1196800,1000,0.0800000000000000,903800,2908
202404  ,00757 ,統一FANG+,243494,306994,-63500,-20.6800000000000000,64494,39275
202404  ,00758B,復華能源債,5525,5525,0,0.0000000000000000,5525,109
202404  ,00759B,復華製藥債,47525,47525,0,0.0000000000000000,49025,89
202404  ,00760B,復華新興企業債,401520,402020,-500,-0.1200000000000000,305520,1080
202404  ,00761B,國泰A級公司債,2514589,2506589,8000,0.3200000000000000,1072089,4437
202404  ,00762 ,元大全球AI,43748,42248,1500,3.5500000000000000,24248,17260
202404  ,00763U,期街口道瓊銅,23065,22065,1000,4.5300000000000000,21565,1222
202404  ,00764B,群益25年美債,1174500,1187000,-12500,-1.0500000000000000,314000,18131
202404  ,00768B,復華20年美債,411600,437600,-26000,-5.9400000000000000,121600,846
202404  ,00770 ,國泰北美科技,54458,71458,-17000,-23.7900000000000000,3958,14658
202404  ,00771 ,元大US高息特別股,18725,19225,-500,-2.6000000000000000,51725,2678
202404  ,00772B,中信高評級公司債,3768290,3764790,3500,0.0900000000000000,1236290,76104
202404  ,00773B,中信優先金融債,2381290,2389790,-8500,-0.3600000000000000,939790,16981
202404  ,00775B,新光投等債15+,337600,331600,6000,1.8100000000000000,52600,159
202404  ,00777B,凱基AAA至A公司債,1536150,1535150,1000,0.0700000000000000,668150,162
202404  ,00778B,凱基金融債20+,1397650,1397650,0,0.0000000000000000,764150,175
202404  ,00779B,凱基美債25+,959650,958150,1500,0.1600000000000000,263650,680
202404  ,00780B,國泰A級金融債,280102,324102,-44000,-13.5800000000000000,183602,2387
202404  ,00781B,國泰A級科技債,5836,5836,0,0.0000000000000000,2836,463
202404  ,00782B,國泰A級公用債,23467,23467,0,0.0000000000000000,3467,1739
202404  ,00783 ,富邦中証500,9531,9531,0,0.0000000000000000,11531,929
202404  ,00784B,富邦中國投等債,2993,2993,0,0.0000000000000000,2993,77
202404  ,00785B,富邦金融投等債,877966,862466,15500,1.8000000000000000,332466,275
202404  ,00786B,元大10年IG銀行債,35566,33066,2500,7.5600000000000000,8066,2263
202404  ,00787B,元大10年IG醫療債,15306,14806,500,3.3800000000000000,5306,1252
202404  ,00788B,元大10年IG電能債,35206,30206,5000,16.5500000000000000,5706,2425
202404  ,00789B,復華公司債A3,243100,223600,19500,8.7200000000000000,45600,581
202404  ,00790B,復華次順位金融債,2100,2100,0,0.0000000000000000,2100,30
202404  ,00791B,復華信用債1-5,253600,253600,0,0.0000000000000000,355100,70
202404  ,00792B,群益A級公司債,1558615,1556115,2500,0.1600000000000000,369115,494
202404  ,00793B,群益AAA-A醫療債,4526,4526,0,0.0000000000000000,2526,577
202404  ,00794B,群益7+中國政金債,42187,31687,10500,33.1400000000000000,185687,198
202404  ,00795B,中信美國公債20年,1473098,1396598,76500,5.4800000000000000,232098,52524
202404  ,00799B,國泰A級醫療債,8536,8536,0,0.0000000000000000,4036,844
202404  ,00830 ,國泰費城半導體,392965,481465,-88500,-18.3800000000000000,108465,38885
202404  ,00831B,新光美債1-3,100,100,0,0.0000000000000000,126600,16
202404  ,00834B,第一金金融債10+,20198,19698,500,2.5400000000000000,17198,177
202404  ,00836B,永豐10年A公司債,361541,364541,-3000,-0.8200000000000000,213541,465
202404  ,00840B,凱基IG精選15+,59931,59931,0,0.0000000000000000,29431,77
202404  ,00841B,凱基AAA-AA公司債,80940,80940,0,0.0000000000000000,18940,106
202404  ,00842B,台新美元銀行債,9767,9767,0,0.0000000000000000,9767,329
202404  ,00844B,新光15年IG金融債,176675,176675,0,0.0000000000000000,38175,43
202404  ,00845B,富邦新興投等債,201551,201551,0,0.0000000000000000,151551,246
202404  ,00846B,富邦歐洲銀行債,73850,73850,0,0.0000000000000000,96850,151
202404  ,00847B,中信美國市政債,11305,11305,0,0.0000000000000000,13305,546
202404  ,00848B,中信新興亞洲債,206566,234066,-27500,-11.7500000000000000,154566,149
202404  ,00849B,中信EM主權債0-5,530106,530106,0,0.0000000000000000,746606,90
202404  ,00850 ,元大臺灣ESG永續,398944,401944,-3000,-0.7500000000000000,284444,84601
202404  ,00851 ,台新全球AI,8525,8525,0,0.0000000000000000,8025,2031
202404  ,00852L,國泰美國道瓊正2,10365,8865,1500,16.9200000000000000,18865,519
202404  ,00853B,統一美債10年Aa-A,62134,60134,2000,3.3300000000000000,5134,4458
202404  ,00856B,永豐1-3年美公債,8292,8292,0,0.0000000000000000,24792,419
202404  ,00857B,永豐20年美公債,645768,499768,146000,29.2100000000000000,3268,31597
202404  ,00858 ,永豐美國500大,20874,20874,0,0.0000000000000000,3874,5837
202404  ,00859B,群益0-1年美債,4511,5011,-500,-9.9800000000000000,4011,282
202404  ,00860B,群益1-5Y投資級債,4671,5171,-500,-9.6700000000000000,17171,300
202404  ,00861 ,元大全球未來通訊,110412,115412,-5000,-4.3300000000000000,181412,17345
202404  ,00862B,中信投資級公司債,645381,646381,-1000,-0.1500000000000000,112881,2677
202404  ,00863B,中信全球電信債,481964,481964,0,0.0000000000000000,264464,363
202404  ,00864B,中信美國公債0-1,115222,128222,-13000,-10.1400000000000000,5722,1160
202404  ,00865B,國泰US短期公債,17244,21244,-4000,-18.8300000000000000,5744,483
202404  ,00867B,新光A-BBB電信債,714650,665650,49000,7.3600000000000000,188650,375
202404  ,00870B,元大15年EM主權債,524151,524151,0,0.0000000000000000,348151,374
202404  ,00875 ,國泰網路資安,20988,20988,0,0.0000000000000000,32488,4332
202404  ,00876 ,元大全球5G,112524,128024,-15500,-12.1100000000000000,228024,18358
202404  ,00877 ,復華中國5G,434288,374288,60000,16.0300000000000000,437788,15444
202404  ,00878 ,國泰永續高股息,11810790,11667790,143000,1.2300000000000000,1413290,1247138
202404  ,00881 ,國泰台灣5G+,2017403,2060903,-43500,-2.1100000000000000,2087403,247619
202404  ,00882 ,中信中國高股息,3961849,4144349,-182500,-4.4000000000000000,1428349,161226
202404  ,00883B,中信ESG投資級債,9758,9758,0,0.0000000000000000,8258,733
202404  ,00884B,中信低碳新興債,70940,70940,0,0.0000000000000000,26440,269
202404  ,00885 ,富邦越南,2160238,2175238,-15000,-0.6900000000000000,828738,121305
202404  ,00886 ,永豐美國科技,8451,8451,0,0.0000000000000000,46951,1585
202404  ,00887 ,永豐中國科技50大,42351,38351,4000,10.4300000000000000,33351,3464
202404  ,00888 ,永豐台灣ESG,510478,545478,-35000,-6.4200000000000000,293978,76220
202404  ,00890B,凱基ESG BBB債15+,24264,24264,0,0.0000000000000000,2264,1491
202404  ,00891 ,中信關鍵半導體,1005090,1022090,-17000,-1.6600000000000000,607590,121468
202404  ,00892 ,富邦台灣半導體,482792,510792,-28000,-5.4800000000000000,474292,52624
202404  ,00893 ,國泰智能電動車,776384,773384,3000,0.3900000000000000,1228884,89963
202404  ,00894 ,中信小資高價30,86509,93009,-6500,-6.9900000000000000,118009,15043
202404  ,00895 ,富邦未來車,203416,253916,-50500,-19.8900000000000000,236916,35478
202404  ,00896 ,中信綠能及電動車,232380,242380,-10000,-4.1300000000000000,371880,40410
202404  ,00897 ,富邦基因免疫生技,261012,265512,-4500,-1.6900000000000000,322512,16894
202404  ,00898 ,國泰基因免疫革命,275476,280976,-5500,-1.9600000000000000,418476,18823
202404  ,00899 ,FT潔淨能源,40635,45635,-5000,-10.9600000000000000,80135,3650
202404  ,00900 ,富邦特選高股息30,2064525,2207025,-142500,-6.4600000000000000,1262525,195629
202404  ,00901 ,永豐智能車供應鏈,97349,102349,-5000,-4.8900000000000000,221849,12833
202404  ,00902 ,中信電池及儲能,666997,686497,-19500,-2.8400000000000000,363497,44732
202404  ,00903 ,富邦元宇宙,221721,231221,-9500,-4.1100000000000000,319221,21299
202404  ,00904 ,新光臺灣半導體30,126612,142612,-16000,-11.2200000000000000,139112,17271
202404  ,00905 ,FT臺灣Smart,177827,160827,17000,10.5700000000000000,129327,23333
202404  ,00907 ,永豐優息存股,191633,201133,-9500,-4.7200000000000000,100133,27991
202404  ,00908 ,富邦入息REITs+,48416,48416,0,0.0000000000000000,40916,4964
202404  ,00909 ,國泰數位支付服務,65204,28704,36500,127.1600000000000000,21204,12541
202404  ,00910 ,第一金太空衛星,6439,6439,0,0.0000000000000000,7439,1315
202404  ,00911 ,兆豐洲際半導體,11403,13403,-2000,-14.9200000000000000,18903,4021
202404  ,00912 ,中信臺灣智慧50,41753,43253,-1500,-3.4700000000000000,49253,5866
202404  ,00913 ,兆豐台灣晶圓製造,10266,10266,0,0.0000000000000000,14766,2088
202404  ,00915 ,凱基優選高股息30,540483,555483,-15000,-2.7000000000000000,127983,75837
202404  ,00916 ,國泰全球品牌50,68419,68419,0,0.0000000000000000,105419,12947
202404  ,00917 ,中信特選金融,37478,31978,5500,17.2000000000000000,71978,4380
202404  ,00918 ,大華優利高填息30,891264,951764,-60500,-6.3600000000000000,9764,94403
202404  ,00919 ,群益台灣精選高息,8115635,7609135,506500,6.6600000000000000,185135,776867
202404  ,00920 ,富邦ESG綠色電力,14780,14780,0,0.0000000000000000,18780,2844
202404  ,00921 ,兆豐龍頭等權重,93770,103770,-10000,-9.6400000000000000,40770,15695
202404  ,00922 ,國泰台灣領袖50,505686,522686,-17000,-3.2500000000000000,331686,72989
202404  ,00923 ,群益台ESG低碳50,682423,668923,13500,2.0200000000000000,353423,108055
202404  ,00924 ,復華S&P500成長,108103,104603,3500,3.3500000000000000,155603,14525
202404  ,00925 ,新光標普電動車,7251,7751,-500,-6.4500000000000000,16751,857
202404  ,00926 ,凱基全球菁英55,26982,24482,2500,10.2100000000000000,40982,3351
202404  ,00927 ,群益半導體收益,497897,372397,125500,33.7000000000000000,170397,62769
202404  ,00928 ,中信上櫃ESG30,25356,27356,-2000,-7.3100000000000000,54856,4891
202404  ,00929 ,復華台灣科技優息,9185139,7467639,1717500,23.0000000000000000,549639,695730
202404  ,00930 ,永豐ESG低碳高息,152779,157279,-4500,-2.8600000000000000,111279,27765
202404  ,00931B,統一美債20年,2019898,2003898,16000,0.8000000000000000,820398,75514
202404  ,00932 ,兆豐永續高息等權,152283,163283,-11000,-6.7400000000000000,282783,18314
202404  ,00933B,國泰10Y+金融債,2949958,2883958,66000,2.2900000000000000,747958,124525
202404  ,00934 ,中信成長高股息,517526,550526,-33000,-5.9900000000000000,477026,57897
202404  ,00935 ,野村臺灣新科技50,277504,288504,-11000,-3.8100000000000000,179504,41804
202404  ,00936 ,台新永續高息中小,178797,171797,7000,4.0700000000000000,218797,24326
202404  ,00937B,群益ESG投等債20+,7799805,6395305,1404500,21.9600000000000000,1694805,255694
202404  ,00939 ,統一台灣高息動能,4352476,4112976,239500,5.8200000000000000,4181976,344955
202404  ,00940 ,元大台灣價值高息,19298865,17519365,1779500,10.1600000000000000,19302365,995436
202404  ,00941 ,中信上游半導體,1689791,1299791,390000,30.0000000000000000,1299791,145180
202404  ,00942B,台新美A公司債20+,466459,0,466459,100.0000000000000000,466459,15709
202404  ,00945B,凱基美國非投等債,162318,0,162318,100.0000000000000000,0,4203
