﻿資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金管理機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構信評公司,保管機構長期信評,保管機構短期信評,基金成立日,風險收益等級

20240505,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元A (acc)股,0290,LU0260871552,Franklin Templeton Investment Funds-Templeton European Small-Mid Cap Fund Class A (acc) USD,股票型-中小型,區域-已開發歐洲,11.905134 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,84.282219,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20060901,4
20240505,富蘭克林坦伯頓全球投資系列－歐洲中小型企業基金美元I(acc)股,0291,LU0260871636,Franklin Templeton Investment Funds - Templeton European Small-Mid Cap Fund Class I(acc) USD,股票型-中小型,區域-已開發歐洲,0.030729 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,84.282219,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20011203,4
20240505,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,0349,LU0234926953,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (Mdis) EUR,固定收益型-一般型(未設定條件),全球-混合,94.246269 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,2161.224107,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051229,3
20240505,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,0352,LU0231790832,Franklin Templeton Investment Funds-Franklin Japan Fund Class A (acc) USD,股票型-一般型,單一國家-日本,17.511751 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,113.025185,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,4
20240505,富蘭克林坦伯頓全球投資系列－日本基金美元I(acc)股,0355,LU0231791996,Franklin Templeton Investment Funds - Franklin Japan Fund Class I(acc) USD,股票型-一般型,單一國家-日本,0.143687 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,113.025185,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20000901,4
20240505,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,0358,LU0231793349,Templeton Eastern Europe Fund Class A (acc) USD,股票型-一般型,區域-新興歐洲,23.502867 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,126.204109,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,5
20240505,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,0361,LU0231203729,Franklin India Fund Class A(acc) USD,股票型-一般型,單一國家-印度,753.300978 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,2341.180291,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,5
20240505,富蘭克林坦伯頓全球投資系列－印度基金美元I(acc)股,0366,LU0231204701,Franklin Templeton Investment Funds - Franklin India Fund Class I(acc) USD,股票型-一般型,單一國家-印度,505.930877 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,2341.180291,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,5
20240505,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,0375,LU0229948087,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class A (acc) USD,股票型-房地產/或不動產證券化,全球-已開發市場,36.245857 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,105.704017,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051229,4
20240505,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,0376,LU0229948244,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class A (Qdis) USD,股票型-房地產/或不動產證券化,全球-已開發市場,10.234132 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,105.704017,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051229,4
20240505,富蘭克林坦伯頓全球投資系列－全球房地產基金美元I(acc)股,0381,LU0229949309,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class I (acc) USD,股票型-房地產/或不動產證券化,全球-已開發市場,24.124445 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,105.704017,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051229,4
20240505,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(acc)股,0384,LU0229949994,Templeton Asian Bond Fund Class A (acc) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),33.397878 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,97.932581,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A,A-1,20051025,3
20240505,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(Mdis)股,0385,LU0229950067,Templeton Asian Bond Fund Class A (Mdis) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),17.001106 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,97.932581,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,3
20240505,富蘭克林坦伯頓全球投資系列－亞洲債券基金美元I(acc)股,0390,LU0229951032,Franklin Templeton Investment Funds - Templeton Asian Bond Fund Class I (acc) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),1.646893 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,97.932581,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,3
20240505,富蘭克林坦伯頓全球投資系列－美國政府基金美元I(acc)股,0417,LU0269667100,Franklin Templeton Investment Funds - Franklin U.S. Government Fund Class I (acc) USD,固定收益型-政府債,單一國家-美國,56.748034 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,822.836086,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,19910228,2
20240505,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,0419,LU0300736062,Franklin Templeton Investment Funds-Franklin Natural Resources Fund Class A (acc) USD,股票型-天然資源,全球-混合,143.278481 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,272.260202,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,4
20240505,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,0422,LU0300741732,Franklin Templeton Investment Funds-Franklin Natural Resources Fund Class A (acc) EUR,股票型-天然資源,全球-混合,34.525309 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,272.260202,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A,A-1,20070712,4
20240505,富蘭克林坦伯頓全球投資系列－天然資源基金美元I(acc)股,0424,LU0300736906,Franklin Templeton Investment Funds - Franklin Natural Resources Fund Class I(acc) USD,股票型-天然資源,全球-混合,5.296152 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,272.260202,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,4
20240505,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(acc)股,0426,LU0300737037,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (acc) USD,固定收益型-一般型(未設定條件),全球-混合,99.194714,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,522.479722,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,2
20240505,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(Mdis)股,0427,LU0300737201,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (Mdis) USD,固定收益型-一般型(未設定條件),全球-混合,116.815298 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,522.479722,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,2
20240505,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,0429,LU0300743191,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (Mdis) EUR,固定收益型-一般型(未設定條件),全球-混合,28.832505 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,522.479722,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,2
20240505,富蘭克林坦伯頓全球投資系列－精選收益基金美元I(acc)股,0432,LU0300738357,Franklin Templeton Investment Funds - Franklin Strategic Income Fund Class I (acc) USD,固定收益型-一般型(未設定條件),全球-混合,2.937141 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,522.479722,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,2
20240505,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,0433,LU0300738514,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (acc) USD,股票型-中小型,全球-新興市場,60.546168 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,470.765957,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A,A-1,20071018,5
20240505,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,0434,LU0300738605,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (Ydis) USD,股票型-中小型,全球-新興市場,13.714837 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,470.765957,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20071018,5
20240505,富蘭克林坦伯頓全球投資系列－新興國家小型企業基金美元I(acc)股,0435,LU0300738944,Franklin Templeton Investment Funds - Templeton Emerging Markets Smaller Companies Fund Class I(acc) USD,股票型-中小型,全球-新興市場,10.577359 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,470.765957,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20071018,5
20240505,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,0437,LU0300743431,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (acc) EUR,股票型-中小型,全球-新興市場,52.970074 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,470.765957,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20071018,5
20240505,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(acc)股,0478,LU0300740767,Franklin Templeton Investment Funds-Templeton Global High Yield Fund Class A (acc) USD,固定收益型-非投資等級債券,全球-混合,5.753879 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,86.570707,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070927,3
20240505,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(Mdis)股,0479,LU0300741062,Franklin Templeton Investment Funds-Templeton Global High Yield Fund Class A (Mdis) USD,固定收益型-非投資等級債券,全球-混合,16.944248 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,86.570707,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070927,3
20240505,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Mdis)股,0486,LU0300744835,Franklin Templeton Investment Funds-Franklin Euro High Yield Fund Class A (Mdis) EUR,固定收益型-非投資等級債券,區域-已開發歐洲,122.927720 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,309.580833,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20070712,3
20240505,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,0533,LU0327757729,Templeton Growth (Euro) Fund Class A (acc)  USD,股票型-一般型,全球-已開發市場,251.055122 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,8340.119744,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20071115,3
20240505,富蘭克林坦伯頓全球投資系列-全球債券基金美元A(acc)股,0549,LU0252652382,Franklin Templeton Investment Funds-Templeton Global Bond Fund Class A(acc) USD,固定收益型-政府債,全球-混合,369.071855 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,2988.736656,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20060428,2
20240505,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,0552,LU0229938955,Franklin Templeton Investment Funds-Franklin Mutual European Fund Class A (Ydis) EUR,股票型-一般型,區域-已開發歐洲,10.749379 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,585.329766,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,4
20240505,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,0558,LU0229940696,Franklin Templeton Investment Funds-Templeton Eastern Europe Fund Class A (Ydis) EUR,股票型-一般型,區域-新興歐洲,0.677333 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,126.204109,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,5
20240505,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,0561,LU0229941660,Franklin Templeton Investment Funds-Templeton Euroland Fund Class A (Ydis) EUR,股票型-一般型,區域-已開發歐洲,8.124575 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,174.788215,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,4
20240505,富蘭克林坦伯頓全球投資系列－拉丁美洲基金美元I(acc)股,0571,LU0229944334,Franklin Templeton Investment Funds - Templeton Latin America Fund Class I (acc) USD,股票型-一般型,區域-新興拉丁美洲,38.579985 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,693.655535,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,19910228,5
20240505,富蘭克林坦伯頓全球投資系列-金磚四國基金美元A (acc)股,0575,LU0229945570,Franklin Templeton Investment Funds-Templeton BRIC Fund Class A (acc) USD,股票型-一般型,區域-其他,273.747865 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,355.953111,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,5
20240505,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,0587,LU0211328371,Franklin Templeton Investment Funds-Templeton Global Equity Income Fund Class A (Mdis) USD,股票型-一般型,全球-已開發市場,31.889407 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,63.088474,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20050527,3
20240505,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,0592,LU0211331839,Franklin Templeton Investment Funds-Franklin Mutual Global Discovery Fund Class A (acc) USD,股票型-一般型,全球-混合,160.722572 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,590.611174,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,3
20240505,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,0593,LU0211333025,Franklin Templeton Investment Funds-Franklin Mutual Global Discovery Fund Class A (acc) EUR,股票型-一般型,全球-混合,121.211774 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,590.611174,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,3
20240505,富蘭克林坦伯頓全球投資系列－互利全球領航基金美元I(acc)股,0598,LU0211332308,Franklin Templeton Investment Funds - Franklin Mutual Global Discovery Fund Class I(acc) USD,股票型-一般型,全球-混合,83.435803 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,590.611174,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20051025,3
