﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,40.44,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,5.71,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,4.26,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,1.81,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,8.51,美國,股票,國外股票
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,99.77,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,203.31,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,98.93,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,0.33,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,46.19,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,6.76,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,43.89,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,8.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,47.02,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,2.38,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,24.27,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,21.14,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,9.09,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,7.84,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,42.12,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,4.13,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,33.89,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,13.26,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,9.43,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,9.56,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,41.81,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,8.26,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,27.85,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,22.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,4.73,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,20.23,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,31.49,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,4.78,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,24.89,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,30.51,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,9.27,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,8.73,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,42.68,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,2.37,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,23.85,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,27.42,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,4.72,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,12.08,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,31.50,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,9.04,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,99.81,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,196.98,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,100.35,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,0.33,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,39.41,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,6.25,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,42.46,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,42.29,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,4.38,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,4.24,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,1.92,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,8.28,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,22.78,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,9.11,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,42.24,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,4.77,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,8.08,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,48.92,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,2.44,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,36.72,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,11.98,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,9.04,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,9.23,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,40.92,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,2.39,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,28.62,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,19.91,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,4.56,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,7.93,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,41.16,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,4.04,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,23.42,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,27.43,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,7.51,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,21.29,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,33.79,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,8.05,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,17.63,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,27.23,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,7.81,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,23.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,31.62,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,8.29,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,28.14,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,4.61,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202307,41.10,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202307,4.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202307,4.16,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202307,1.88,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202307,8.30,美國,股票,國外股票
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,100.33,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,197.69,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202307,101.10,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202307,0.31,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,42.77,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,7.30,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202307,39.74,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202307,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202308,10.37,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202308,39.99,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202308,4.66,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202308,9.50,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202308,45.00,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202308,2.34,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202308,8.24,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202308,48.38,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202308,2.33,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202308,23.27,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202308,27.23,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202308,7.54,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202308,6.40,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202308,43.47,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202308,4.25,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202308,28.91,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202308,17.99,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202308,4.60,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202308,35.58,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202308,12.58,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202308,9.33,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202308,16.96,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202308,32.94,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202308,8.41,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202308,21.97,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202308,30.67,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202308,9.12,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202308,24.57,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202308,27.40,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202308,4.61,美國,金屬期貨或選擇權,
