﻿資料年月,可轉換公司債代號,可轉換公司債名稱,本月底保管張數,前月底保管張數,增減數額,增減百分比,發行張數,集保股東戶數
11304,22313 ,為升三          ,12999,12999,0,0.00,13000,47
11304,31221 ,笙泉一          ,1999,1999,0,0.00,2000,25
11304,31282 ,昇銳二          ,3000,3000,0,0.00,3000,59
11304,31381 ,耀登一          ,4000,4000,0,0.00,4000,48
11304,31412 ,晶宏二          ,306,306,0,0.00,8000,48
11304,31671 ,大量一          ,4000,4000,0,0.00,4000,59
11304,32071 ,耀勝一          ,5000,5000,0,0.00,5000,59
11304,32094 ,全科四          ,839,839,0,0.00,6000,39
11304,32681 ,海德威一        ,1644,1644,0,0.00,2000,27
11304,32723 ,東碩三          ,3000,3000,0,0.00,3000,63
11304,32903 ,東浦三          ,1191,1191,0,0.00,3000,18
11304,33055 ,昇貿五          ,8000,8000,0,0.00,8000,44
11304,33101 ,佳穎一          ,3478,3478,0,0.00,6000,16
11304,33224 ,建舜電四        ,2691,2691,0,0.00,4000,53
11304,33233 ,加百裕三        ,4000,4000,0,0.00,4000,43
11304,33244 ,雙鴻四          ,4528,4528,0,0.00,10000,22
11304,33394 ,泰谷四          ,299,587,-288,-49.06,3000,16
11304,33464 ,麗清四          ,1484,1484,0,0.00,2000,92
11304,33465 ,麗清五          ,255,255,0,0.00,3000,21
11304,33571 ,臺慶科一        ,11000,11000,0,0.00,11000,60
11304,33881 ,崇越電一        ,6999,6999,0,0.00,7000,72
11304,34132 ,京鼎二          ,10467,10467,0,0.00,20000,61
11304,34163 ,融程電三        ,5000,5000,0,0.00,5000,62
11304,34654 ,進泰電子四      ,4000,4000,0,0.00,4000,85
11304,34793 ,安勤三          ,6500,6500,0,0.00,6500,62
11304,34843 ,崧騰三          ,3999,3999,0,0.00,4000,36
11304,35121 ,皇龍一          ,52,1338,-1286,-96.11,4000,10
11304,35221 ,御頂一          ,1500,1500,0,0.00,1500,16
11304,35264 ,凡甲四          ,1360,1436,-76,-5.29,6000,11
11304,35265 ,凡甲五          ,7862,7999,-137,-1.71,8000,61
11304,35266 ,凡甲六          ,10000,10000,0,0.00,10000,90
11304,35332 ,嘉澤二          ,5623,6953,-1330,-19.13,10000,46
11304,35482 ,兆利二          ,8000,8000,0,0.00,8000,65
11304,35763 ,聯合再生三      ,29999,29999,0,0.00,30000,67
11304,35802 ,友威科二        ,3000,3000,0,0.00,3000,29
11304,35871 ,閎康一          ,4849,5252,-403,-7.67,6000,66
11304,35971 ,映興一          ,977,977,0,0.00,1000,56
11304,30922 ,鴻碩二          ,2499,2499,0,0.00,2500,145
11304,36172 ,碩天二          ,5734,5734,0,0.00,12000,69
11304,36253 ,西勝三          ,26,26,0,0.00,4000,12
11304,36451 ,達邁一          ,6000,6000,0,0.00,6000,64
11304,36633 ,鑫科三          ,1508,1999,-491,-24.56,2000,15
11304,36804 ,家登四          ,9999,9999,0,0.00,10000,79
11304,36871 ,歐買尬一        ,6000,6000,0,0.00,6000,39
11304,36894 ,湧德四          ,5000,5000,0,0.00,5000,47
11304,37011 ,大眾控一        ,343,343,0,0.00,7000,3
11304,37012 ,大眾控二        ,5974,5974,0,0.00,6000,74
11304,37073 ,漢磊三          ,891,891,0,0.00,6000,72
11304,37074 ,漢磊四          ,10000,10000,0,0.00,10000,57
11304,37083 ,上緯投控三      ,7187,7850,-663,-8.45,10000,79
11304,37084 ,上緯投控四      ,4620,4745,-125,-2.63,10000,50
11304,37131 ,新晶投控一      ,386,386,0,0.00,5000,11
11304,41234 ,晟德四          ,4986,4986,0,0.00,5000,27
11304,41235 ,晟德五          ,14901,14901,0,0.00,15000,61
11304,41236 ,晟德六          ,6362,6362,0,0.00,7000,29
11304,41237 ,晟德七          ,23199,23199,0,0.00,25000,291
11304,41481 ,全宇生技一KY    ,5000,5000,0,0.00,5000,65
11304,41552 ,訊映二          ,23,23,0,0.00,3000,5
11304,41553 ,訊映三          ,462,462,0,0.00,3000,12
11304,41644 ,承業醫四        ,12796,12838,-42,-0.33,15000,33
11304,41683 ,醣聯三          ,2179,2179,0,0.00,4000,25
11304,41712 ,瑞基二          ,358,358,0,0.00,2000,7
11304,41752 ,杏一二          ,23,23,0,0.00,3000,3
11304,41902 ,佐登二KY        ,5901,5901,0,0.00,10000,49
11304,43031 ,信立一          ,231,231,0,0.00,3000,25
11304,43068 ,炎洲八          ,4,387,-383,-98.97,5000,1
11304,44163 ,三圓三          ,9607,9703,-96,-0.99,10000,58
11304,44382 ,廣越二          ,15000,15000,0,0.00,15000,109
11304,45381 ,大詠城一        ,480,480,0,0.00,1500,23
11304,45401 ,全球傳動一      ,4999,4999,0,0.00,5000,29
11304,45402 ,全球傳動二      ,2638,2638,0,0.00,3000,82
11304,45553 ,氣立三          ,5633,5633,0,0.00,6000,41
11304,45641 ,元翎一          ,5500,5500,0,0.00,5500,67
11304,45661 ,時碩工業一      ,712,718,-6,-0.84,6000,19
11304,36052 ,宏致二          ,5989,5989,0,0.00,6000,67
11304,45663 ,時碩工業三      ,7999,7999,0,0.00,8000,75
11304,45801 ,捷流閥業一      ,2999,2999,0,0.00,3000,51
11304,47146 ,永捷六          ,1283,1283,0,0.00,3000,20
11304,47147 ,永捷七          ,65,65,0,0.00,2000,6
11304,47202 ,德淵二          ,1482,1483,-1,-0.07,2000,26
11304,47393 ,康普三          ,7000,7000,0,0.00,7000,47
11304,47442 ,皇將二          ,497,497,0,0.00,1500,10
11304,47471 ,強生一          ,932,932,0,0.00,4000,13
11304,49066 ,正文六          ,11020,11020,0,0.00,15000,89
11304,49124 ,聯德控股四KY    ,181,181,0,0.00,16000,36
11304,49162 ,事欣科二        ,413,413,0,0.00,5000,17
11304,49163 ,事欣科三        ,762,762,0,0.00,5000,21
11304,49164 ,事欣科四        ,3888,3888,0,0.00,4000,112
11304,49673 ,十銓三          ,12000,12000,0,0.00,12000,73
11304,49681 ,立積一          ,2309,2309,0,0.00,3000,23
11304,49712 ,IET二KY         ,2000,2000,0,0.00,2000,34
11304,50097 ,榮剛七          ,49999,49999,0,0.00,50000,219
11304,50114 ,久陽四          ,3464,3466,-2,-0.06,3500,105
11304,52091 ,新鼎一          ,2999,2999,0,0.00,3000,59
11304,52137 ,亞昕七          ,8228,8228,0,0.00,10000,27
11304,52251 ,東科一KY        ,304,304,0,0.00,3500,15
11304,52303 ,雷笛克光學三    ,2853,2853,0,0.00,3000,67
11304,52451 ,智晶一          ,3000,3000,0,0.00,3000,23
11304,52633 ,智崴三          ,789,789,0,0.00,7000,42
11304,52634 ,智崴四          ,1594,1594,0,0.00,5000,29
11304,52635 ,智崴五          ,8000,8000,0,0.00,8000,40
11304,52881 ,豐祥一KY        ,3648,3748,-100,-2.67,5000,38
11304,53064 ,桂盟四          ,9999,9999,0,0.00,10000,75
11304,53095 ,系統電五        ,5000,5000,0,0.00,5000,46
11304,53211 ,美而快一        ,2000,2000,0,0.00,2000,65
11304,53513 ,鈺創三          ,7944,7944,0,0.00,8000,92
11304,53887 ,中磊七          ,30000,30000,0,0.00,30000,120
11304,54342 ,崇越二          ,9999,9999,0,0.00,10000,105
11304,54501 ,南良一          ,4998,4998,0,0.00,5000,33
11304,54573 ,宣德三          ,20000,20000,0,0.00,20000,116
11304,54983 ,凱崴三          ,573,573,0,0.00,2000,13
11304,45662 ,時碩工業二      ,795,795,0,0.00,6300,31
11304,55432 ,桓鼎二KY        ,653,653,0,0.00,1000,12
11304,55433 ,桓鼎三KY        ,1000,1000,0,0.00,1000,1
11304,55434 ,桓鼎四KY        ,1000,1000,0,0.00,1000,14
11304,56086 ,四維航六        ,4999,4999,0,0.00,5000,35
11304,58711 ,中租一KY        ,60000,60000,0,0.00,60000,298
11304,59055 ,南仁湖四        ,5999,5999,0,0.00,6000,22
11304,60151 ,宏遠證一        ,6050,6050,0,0.00,7000,202
11304,60152 ,宏遠證二        ,6000,6000,0,0.00,6000,183
11304,61041 ,創惟一          ,4999,4999,0,0.00,5000,42
11304,61263 ,信音三          ,2564,2569,-5,-0.19,5000,43
11304,61342 ,萬旭二          ,1999,1999,0,0.00,2000,23
11304,61394 ,亞翔四          ,4291,5000,-709,-14.18,5000,54
11304,61505 ,撼訊五          ,2226,2226,0,0.00,7000,95
11304,61506 ,撼訊六          ,4000,4000,0,0.00,4000,100
11304,61564 ,松上四          ,2379,2379,0,0.00,3000,40
11304,61754 ,立敦四          ,5000,5000,0,0.00,5000,43
11304,61792 ,亞通二          ,389,621,-232,-37.36,2000,21
11304,61793 ,亞通三          ,3000,3000,0,0.00,3000,42
11304,61827 ,合晶七          ,2976,2976,0,0.00,3000,34
11304,61843 ,大豐電三        ,15000,15000,0,0.00,15000,177
11304,61874 ,萬潤四          ,2103,2971,-868,-29.22,10000,35
11304,61894 ,豐藝四          ,3239,3239,0,0.00,5000,36
11304,61906 ,萬泰科六        ,7901,7901,0,0.00,8000,84
11304,61965 ,帆宣五          ,24999,24999,0,0.00,25000,171
11304,62031 ,海韻一          ,3918,3918,0,0.00,6000,45
11304,62092 ,今國光二        ,3500,3500,0,0.00,3500,28
11304,62574 ,矽格四          ,10603,10603,0,0.00,15000,49
11304,62743 ,台燿三          ,4694,4702,-8,-0.17,18000,38
11304,62756 ,元山六          ,962,962,0,0.00,3000,23
11304,62791 ,胡連一          ,14998,14998,0,0.00,15000,120
11304,62822 ,康舒二          ,40000,40000,0,0.00,40000,175
11304,62832 ,淳安二          ,1653,1653,0,0.00,3000,17
11304,62843 ,佳邦三          ,7000,7000,0,0.00,7000,66
11304,62882 ,聯嘉二          ,1777,3591,-1814,-50.52,5000,65
11304,62884 ,聯嘉四          ,5000,5000,0,0.00,5000,41
11304,62909 ,良維九          ,498,610,-112,-18.36,6000,14
11304,55431 ,桓鼎一KY        ,2000,2000,0,0.00,2000,24
11304,64144 ,樺漢四          ,1254,1264,-10,-0.79,10000,25
11304,64145 ,樺漢五          ,29999,29999,0,0.00,30000,152
11304,64323 ,今展科三        ,2297,2299,-2,-0.09,2300,40
11304,64382 ,迅得二          ,3000,3000,0,0.00,3000,26
11304,64692 ,大樹二          ,5915,5915,0,0.00,10000,38
11304,64723 ,保瑞三          ,16998,16998,0,0.00,17000,261
11304,64773 ,安集三          ,1933,1933,0,0.00,5000,41
11304,64774 ,安集四          ,9999,9999,0,0.00,10000,161
11304,64862 ,互動二          ,1733,1733,0,0.00,6000,39
11304,65095 ,聚和五          ,2840,2840,0,0.00,3000,29
11304,65471 ,高端疫苗一      ,7872,17500,-9628,-55.02,17500,123
11304,65521 ,易華電一        ,5000,5000,0,0.00,5000,34
11304,65581 ,興能高一        ,405,405,0,0.00,5000,8
11304,65781 ,達邦蛋白一      ,800,1040,-240,-23.08,2000,17
11304,65851 ,鼎基一          ,4368,4368,0,0.00,5000,48
11304,65852 ,鼎基二          ,1390,1390,0,0.00,2000,36
11304,65913 ,動力三KY        ,530,531,-1,-0.19,2000,26
11304,65931 ,台灣銘板一      ,1431,1431,0,0.00,3000,8
11304,66033 ,富強鑫三        ,4999,4999,0,0.00,5000,86
11304,66131 ,朋億一          ,2550,2550,0,0.00,8000,39
11304,66163 ,特昇三KY        ,1086,1086,0,0.00,1200,72
11304,66411 ,基士德一KY      ,2860,3000,-140,-4.67,3000,54
11304,66541 ,天正國際一      ,4000,4000,0,0.00,4000,35
11304,66641 ,群翊一          ,2378,2378,0,0.00,5000,21
11304,66683 ,中揚光三        ,851,1769,-918,-51.89,5000,44
11304,66701 ,復盛應用一      ,9491,10964,-1473,-13.43,15000,92
11304,67151 ,嘉基一          ,468,482,-14,-2.90,3000,12
11304,67152 ,嘉基二          ,3000,3000,0,0.00,3000,47
11304,67271 ,亞泰金屬一      ,15,767,-752,-98.04,3000,3
11304,67611 ,穩得一          ,3999,3999,0,0.00,4000,49
11304,67961 ,晉弘一          ,2000,2000,0,0.00,2000,46
11304,68041 ,明係一          ,1991,1991,0,0.00,2000,94
11304,68061 ,森崴能源一      ,24643,24643,0,0.00,30000,193
11304,68231 ,濾能一          ,2500,2500,0,0.00,2500,17
11304,68691 ,雲豹能源一創    ,6272,7246,-974,-13.44,8500,77
11304,68731 ,泓德能源一創    ,8383,8383,0,0.00,10000,87
11304,80273 ,鈦昇三          ,7307,7581,-274,-3.61,10000,30
11304,80506 ,廣積六          ,7675,7675,0,0.00,16000,66
11304,80705 ,長華五          ,11999,11999,0,0.00,12000,72
11304,80924 ,建暐四          ,1700,1700,0,0.00,1700,42
11304,81034 ,瀚荃四          ,3865,4498,-633,-14.07,5000,43
11304,81042 ,錸寶二          ,5788,5788,0,0.00,6000,107
11304,81129 ,至上九          ,2294,2294,0,0.00,12000,23
11304,81472 ,正淩二          ,38,78,-40,-51.28,2000,8
11304,82101 ,勤誠一          ,10000,10000,0,0.00,10000,115
11304,82551 ,朋程一          ,7999,7999,0,0.00,8000,82
11304,82991 ,群聯一          ,34945,34945,0,0.00,35000,134
11304,82992 ,群聯二          ,60000,60000,0,0.00,60000,211
11304,83494 ,&#24658;耀四    ,442,1192,-750,-62.92,5000,13
11304,83671 ,建新國際一      ,6999,6999,0,0.00,7000,55
11304,84112 ,福貞二KY        ,3999,3999,0,0.00,4000,70
11304,84201 ,明揚一          ,1968,1968,0,0.00,5000,90
11304,84221 ,可寧衛一        ,24502,24502,0,0.00,25000,126
11304,84331 ,弘帆一          ,1771,1771,0,0.00,3000,53
11304,84421 ,威宏一KY        ,1712,1717,-5,-0.29,3000,15
11304,84422 ,威宏二KY        ,3702,3844,-142,-3.69,4000,33
11304,84623 ,柏文三          ,3000,3000,0,0.00,3000,14
11304,84662 ,美?二KY         ,5000,5000,0,0.00,5000,167
11304,84732 ,山林水二        ,7075,7189,-114,-1.59,10000,101
11304,84881 ,吉源一KY        ,3000,3000,0,0.00,3000,29
11304,89275 ,北基五          ,54,54,0,0.00,6000,2
11304,89276 ,北基六          ,13,14,-1,-7.14,3000,7
11304,89383 ,明安三          ,6041,6041,0,0.00,10000,61
11304,89964 ,高力四          ,8999,8999,0,0.00,10000,85
11304,99061 ,欣巴巴一        ,1957,1985,-28,-1.41,2000,28
11304,99211 ,巨大一          ,40000,40000,0,0.00,40000,149
11304,99412 ,裕融二          ,80000,80000,0,0.00,80000,349
