﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202404,B20255,P11台泥2B,公司債,1200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B20256,P12台泥1A,公司債,5300000000,0.000000000000000000,58.490000000000000000,32.080000000000000000,9.430000000000000000,0.000000000000000000
202404,B20257,P12台泥1B,公司債,3200000000,0.160000000000000000,90.470000000000000000,9.380000000000000000,0.000000000000000000,0.000000000000000000
202404,B30435,Ｐ０３統一2C,公司債,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30438,P07統一1B,公司債,2500000000,0.000000000000000000,68.000000000000000000,32.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30439,P07統一2,公司債,2250000000,0.000000000000000000,40.000000000000000000,55.560000000000000000,4.440000000000000000,0.000000000000000000
202404,B30440,P08統一1A,公司債,4000000000,0.000000000000000000,32.500000000000000000,65.000000000000000000,2.500000000000000000,0.000000000000000000
202404,B30441,P08統一1B,公司債,3000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B30442,P08統一2A,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30443,P08統一2B,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30444,P09統一1A,公司債,4200000000,0.000000000000000000,7.140000000000000000,92.860000000000000000,0.000000000000000000,0.000000000000000000
202404,B30445,P09統一1B,公司債,4350000000,0.000000000000000000,67.820000000000000000,32.180000000000000000,0.000000000000000000,0.000000000000000000
202404,B30446,P09統一2A,公司債,2000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30447,P09統一2B,公司債,1000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30448,P09統一3,公司債,3000000000,0.000000000000000000,6.670000000000000000,80.000000000000000000,13.330000000000000000,0.000000000000000000
202404,B30449,P10統一1A,公司債,2950000000,0.000000000000000000,20.340000000000000000,79.660000000000000000,0.000000000000000000,0.000000000000000000
202404,B30450,P10統一1B,公司債,3000000000,0.000000000000000000,96.670000000000000000,3.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B30451,P10統一2A,公司債,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30452,P10統一2B,公司債,1500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30453,P11統一1A,公司債,2800000000,0.000000000000000000,32.140000000000000000,67.860000000000000000,0.000000000000000000,0.000000000000000000
202404,B30454,P11統一1B,公司債,700000000,0.000000000000000000,71.430000000000000000,28.570000000000000000,0.000000000000000000,0.000000000000000000
202404,B30455,P12統一1A,公司債,4800000000,0.000000000000000000,51.040000000000000000,48.960000000000000000,0.000000000000000000,0.000000000000000000
202404,B30456,P12統一1B,公司債,2500000000,0.000000000000000000,72.000000000000000000,16.000000000000000000,12.000000000000000000,0.000000000000000000
202404,B30457,P12統一2,公司債,6000000000,0.000000000000000000,56.670000000000000000,43.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B30458,P12統一3A,公司債,3000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30459,P12統一3B,公司債,2700000000,0.000000000000000000,81.480000000000000000,18.520000000000000000,0.000000000000000000,0.000000000000000000
202404,B30460,P13統一1A,公司債,3750000000,0.000000000000000000,73.330000000000000000,26.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B30461,P13統一1B,公司債,1700000000,0.000000000000000000,88.240000000000000000,11.760000000000000000,0.000000000000000000,0.000000000000000000
202404,B30804,P11聯華1A,公司債,1200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B30805,P11聯華1B,公司債,1300000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B401D5,Ｐ０２南亞3B,公司債,4200000000,0.000000000000000000,83.330000000000000000,16.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B401D6,Ｐ０３南亞１,公司債,10000000000,0.000000000000000000,85.000000000000000000,5.000000000000000000,10.000000000000000000,0.000000000000000000
202404,B401D8,Ｐ０３南亞2B,公司債,750000000,0.000000000000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000
202404,B401DB,P06南亞1B,公司債,1450000000,0.000000000000000000,72.410000000000000000,27.590000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DD,P07南亞1B,公司債,2741350000,0.000000000000000000,47.420000000000000000,52.580000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DE,P07南亞1C,公司債,2200000000,0.000000000000000000,22.730000000000000000,72.730000000000000000,4.550000000000000000,0.000000000000000000
202404,B401DF,P08南亞1A,公司債,850000000,0.000000000000000000,23.530000000000000000,76.470000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DG,P08南亞1B,公司債,2800000000,0.000000000000000000,60.710000000000000000,39.290000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DH,P08南亞1C,公司債,1800000000,0.000000000000000000,94.440000000000000000,5.560000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DJ,P08南亞2A,公司債,850000000,0.000000000000000000,23.530000000000000000,76.470000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DK,P08南亞2B,公司債,2500000000,0.000000000000000000,68.000000000000000000,32.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DL,P08南亞2C,公司債,700000000,0.000000000000000000,85.710000000000000000,14.290000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DM,P09南亞1A,公司債,3200000000,0.000000000000000000,56.250000000000000000,43.750000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DN,P09南亞1B,公司債,3550000000,0.000000000000000000,73.240000000000000000,26.760000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DP,P09南亞1C,公司債,3000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DQ,P10南亞1A,公司債,5492000000,0.000000000000000000,56.450000000000000000,43.550000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DR,P10南亞1B,公司債,6000000000,0.000000000000000000,76.670000000000000000,23.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B401DS,P12南亞1A,公司債,7100000000,0.000000000000000000,16.900000000000000000,77.460000000000000000,5.630000000000000000,0.000000000000000000
202404,B401DT,P12南亞1B,公司債,5800000000,0.000000000000000000,62.070000000000000000,37.930000000000000000,0.000000000000000000,0.000000000000000000
202404,B402B7,Ｐ０３台塑1A,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B402B8,Ｐ０３台塑1B,公司債,5000000000,0.000000000000000000,66.000000000000000000,4.000000000000000000,30.000000000000000000,0.000000000000000000
202404,B402BA,P06台塑1B,公司債,1850000000,0.000000000000000000,13.510000000000000000,86.490000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BC,P07台塑1B,公司債,2700000000,0.000000000000000000,29.630000000000000000,70.370000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BD,P07台塑1C,公司債,1400000000,0.000000000000000000,14.290000000000000000,85.710000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BE,P09台塑1A,公司債,3600000000,0.000000000000000000,36.110000000000000000,63.890000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BF,P09台塑1B,公司債,3750000000,0.000000000000000000,58.670000000000000000,41.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BG,P09台塑1C,公司債,1000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BH,P10台塑1A,公司債,4300000000,0.000000000000000000,48.840000000000000000,51.160000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BJ,P10台塑1B,公司債,3200000000,0.000000000000000000,71.880000000000000000,28.130000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BK,P12台塑1A,公司債,6500000000,0.000000000000000000,56.920000000000000000,43.080000000000000000,0.000000000000000000,0.000000000000000000
202404,B402BL,P12台塑1B,公司債,3586000000,0.000000000000000000,64.140000000000000000,33.070000000000000000,2.790000000000000000,0.000000000000000000
202404,B40423,P10台聚1A,公司債,1000000000,0.000000000000000000,70.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B40424,P10台聚1B,公司債,1000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B40425,P10台聚2A,公司債,700000000,0.000000000000000000,28.570000000000000000,71.430000000000000000,0.000000000000000000,0.000000000000000000
202404,B40426,P10台聚2B,公司債,1300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B40706,P11聯成1A,公司債,1472000000,0.000000000000000000,81.520000000000000000,18.480000000000000000,0.000000000000000000,0.000000000000000000
202404,B40707,P11聯成1B,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B40708,P11聯成1C,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50161,P08遠東新2,公司債,6000000000,0.000000000000000000,56.670000000000000000,43.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B50162,P09遠東新1,公司債,6000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B50163,P09遠東新2,公司債,2200000000,0.000000000000000000,45.450000000000000000,54.550000000000000000,0.000000000000000000,0.000000000000000000
202404,B50164,P09遠東新3,公司債,3000000000,0.000000000000000000,86.670000000000000000,3.330000000000000000,10.000000000000000000,0.000000000000000000
202404,B50165,P09遠東新4,公司債,5500000000,0.000000000000000000,99.090000000000000000,0.910000000000000000,0.000000000000000000,0.000000000000000000
202404,B50166,P09遠東新5,公司債,3800000000,0.000000000000000000,68.420000000000000000,31.580000000000000000,0.000000000000000000,0.000000000000000000
202404,B50167,P10遠東新1,公司債,9500000000,0.000000000000000000,81.050000000000000000,18.420000000000000000,0.530000000000000000,0.000000000000000000
202404,B50168,P10遠東新2,公司債,1200000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B50169,P10遠東新3,公司債,6500000000,0.000000000000000000,72.310000000000000000,27.690000000000000000,0.000000000000000000,0.000000000000000000
202404,B50170,P11遠東新1,公司債,2500000000,0.000000000000000000,64.000000000000000000,36.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50171,P11遠東新2,公司債,1600000000,0.000000000000000000,68.750000000000000000,31.250000000000000000,0.000000000000000000,0.000000000000000000
202404,B50172,P11遠東新3,公司債,900000000,0.000000000000000000,77.780000000000000000,0.000000000000000000,22.220000000000000000,0.000000000000000000
202404,B50173,P12遠東新1,公司債,700000000,0.000000000000000000,0.000000000000000000,57.140000000000000000,42.860000000000000000,0.000000000000000000
202404,B50174,P12遠東新2,公司債,2300000000,0.000000000000000000,60.870000000000000000,26.090000000000000000,13.040000000000000000,0.000000000000000000
202404,B50175,P12遠東新3,公司債,2500000000,0.000000000000000000,52.000000000000000000,28.000000000000000000,20.000000000000000000,0.000000000000000000
202404,B50176,P12遠東新4,公司債,900000000,0.000000000000000000,77.780000000000000000,22.220000000000000000,0.000000000000000000,0.000000000000000000
202404,B50177,P12遠東新5,公司債,2100000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B50178,P12遠東新6,公司債,3000000000,0.000000000000000000,36.670000000000000000,56.670000000000000000,6.670000000000000000,0.000000000000000000
202404,B50179,P12遠東新7,公司債,1250000000,0.000000000000000000,72.000000000000000000,28.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50180,P12遠東新8,公司債,3150000000,0.000000000000000000,46.030000000000000000,53.970000000000000000,0.000000000000000000,0.000000000000000000
202404,B50181,P13遠東新1,公司債,1600000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50182,P13遠東新2,公司債,4600000000,0.000000000000000000,54.350000000000000000,45.650000000000000000,0.000000000000000000,0.000000000000000000
202404,B50909,P09怡華1,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50910,P10怡華1,公司債,300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50911,P12怡華1,公司債,538400000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B50912,P13怡華1,公司債,50000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B51405,P09新纖1,公司債,1500000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B51406,P10新纖1,公司債,1500000000,0.000000000000000000,86.670000000000000000,13.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B51407,P10新纖2,公司債,2000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B60104,P10中興電1,公司債,2000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B60438,P10華新1,公司債,7450000000,0.000000000000000000,42.950000000000000000,57.050000000000000000,0.000000000000000000,0.000000000000000000
202404,B60439,P12華新1A,公司債,3000000000,0.000000000000000000,43.330000000000000000,56.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B60440,P12華新1B,公司債,2300000000,0.000000000000000000,65.220000000000000000,34.780000000000000000,0.000000000000000000,0.000000000000000000
202404,B60906,P10世界1A,公司債,4191070000,0.000000000000000000,11.930000000000000000,88.070000000000000000,0.000000000000000000,0.000000000000000000
202404,B60907,P10世界1B,公司債,648000000,0.000000000000000000,30.860000000000000000,69.140000000000000000,0.000000000000000000,0.000000000000000000
202404,B60908,P11世界1A,公司債,5825000000,0.000000000000000000,68.670000000000000000,27.900000000000000000,3.430000000000000000,0.000000000000000000
202404,B60909,P11世界1B,公司債,1000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B60910,P12世界1A,公司債,1963000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B60911,P12世界1B,公司債,3700000000,0.000000000000000000,43.240000000000000000,56.760000000000000000,0.000000000000000000,0.000000000000000000
202404,B60912,P13世界1,公司債,2610050000,0.000000000000000000,34.480000000000000000,61.690000000000000000,3.830000000000000000,0.000000000000000000
202404,B61424,P07華邦1,公司債,9161000000,0.000000000000000000,39.300000000000000000,60.700000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BM,P09台積1A,公司債,2750000000,0.000000000000000000,30.910000000000000000,67.270000000000000000,1.820000000000000000,0.000000000000000000
202404,B618BN,P09台積1B,公司債,10292000000,0.970000000000000000,60.240000000000000000,38.790000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BP,P09台積1C,公司債,10500000000,0.000000000000000000,88.570000000000000000,11.430000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BQ,P09台積2A,公司債,5600000000,0.000000000000000000,41.070000000000000000,58.930000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BR,P09台積2B,公司債,10000000000,0.000000000000000000,61.000000000000000000,39.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BS,P09台積2C,公司債,5300000000,0.000000000000000000,79.250000000000000000,16.980000000000000000,3.770000000000000000,0.000000000000000000
202404,B618BT,P09台積3A,公司債,4400000000,0.000000000000000000,9.090000000000000000,90.910000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BU,P09台積3B,公司債,7250000000,0.000000000000000000,60.000000000000000000,37.240000000000000000,2.760000000000000000,0.000000000000000000
202404,B618BV,P09台積3C,公司債,2400000000,0.000000000000000000,91.670000000000000000,8.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BW,P09台積4A,公司債,5360000000,0.000000000000000000,11.190000000000000000,86.940000000000000000,1.870000000000000000,0.000000000000000000
202404,B618BX,P09台積4B,公司債,6000000000,0.000000000000000000,73.330000000000000000,26.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BY,P09台積4C,公司債,1900000000,0.000000000000000000,73.680000000000000000,26.320000000000000000,0.000000000000000000,0.000000000000000000
202404,B618BZ,P09台積5A,公司債,4100000000,0.000000000000000000,36.590000000000000000,62.200000000000000000,1.220000000000000000,0.000000000000000000
202404,B618C1,P09台積5B,公司債,8000000000,0.000000000000000000,47.500000000000000000,52.500000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C2,P09台積5C,公司債,2800000000,0.000000000000000000,78.570000000000000000,0.000000000000000000,21.430000000000000000,0.000000000000000000
202404,B618C3,P09台積6A,公司債,1500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C4,P09台積6B,公司債,5182000000,0.000000000000000000,54.030000000000000000,45.970000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C5,P09台積6C,公司債,4800000000,0.000000000000000000,66.670000000000000000,27.080000000000000000,6.250000000000000000,0.000000000000000000
202404,B618C6,P09台積7A,公司債,1900000000,0.000000000000000000,63.160000000000000000,36.840000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C7,P09台積7B,公司債,10200000000,0.000000000000000000,77.450000000000000000,22.550000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C8,P09台積7C,公司債,6400000000,0.000000000000000000,84.380000000000000000,15.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B618C9,P10台積1A,公司債,4400000000,0.000000000000000000,63.640000000000000000,36.360000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CA,P10台積1B,公司債,11300000000,0.000000000000000000,73.450000000000000000,26.550000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CB,P10台積1C,公司債,4900000000,0.000000000000000000,56.120000000000000000,41.840000000000000000,2.040000000000000000,0.000000000000000000
202404,B618CC,P10台積2A,公司債,5150000000,0.000000000000000000,46.600000000000000000,53.400000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CD,P10台積2B,公司債,8400000000,0.000000000000000000,76.190000000000000000,22.620000000000000000,1.190000000000000000,0.000000000000000000
202404,B618CE,P10台積2C,公司債,5600000000,0.000000000000000000,60.710000000000000000,35.710000000000000000,3.570000000000000000,0.000000000000000000
202404,B618CF,P10台積3A,公司債,6885000000,0.000000000000000000,37.760000000000000000,59.330000000000000000,2.900000000000000000,0.000000000000000000
202404,B618CG,P10台積3B,公司債,7900000000,0.000000000000000000,75.950000000000000000,21.520000000000000000,2.530000000000000000,0.000000000000000000
202404,B618CH,P10台積3C,公司債,4900000000,0.000000000000000000,71.430000000000000000,26.530000000000000000,2.040000000000000000,0.000000000000000000
202404,B618CJ,P10台積4A,公司債,4000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CK,P10台積4B,公司債,8000000000,0.000000000000000000,73.750000000000000000,26.250000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CL,P10台積4C,公司債,5300000000,0.000000000000000000,71.700000000000000000,28.300000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CM,P10台積4D,公司債,4200000000,0.000000000000000000,73.810000000000000000,23.810000000000000000,2.380000000000000000,0.000000000000000000
202404,B618CN,P10台積5A,公司債,3200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CP,P10台積5B,公司債,6550000000,0.000000000000000000,42.750000000000000000,51.150000000000000000,6.110000000000000000,0.000000000000000000
202404,B618CQ,P10台積5C,公司債,4600000000,0.000000000000000000,60.870000000000000000,36.960000000000000000,2.170000000000000000,0.000000000000000000
202404,B618CR,P10台積5D,公司債,1550000000,0.000000000000000000,93.550000000000000000,3.230000000000000000,3.230000000000000000,0.000000000000000000
202404,B618CS,P10台積6A,公司債,7259000000,0.000000000000000000,63.370000000000000000,35.940000000000000000,0.690000000000000000,0.000000000000000000
202404,B618CT,P10台積6B,公司債,3500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CU,P10台積6C,公司債,5388000000,0.000000000000000000,42.690000000000000000,29.470000000000000000,27.840000000000000000,0.000000000000000000
202404,B618CV,P11台積1A,公司債,2100000000,0.000000000000000000,76.190000000000000000,23.810000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CW,P11台積1B,公司債,3088000000,0.000000000000000000,77.720000000000000000,22.280000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CX,P11台積2A,公司債,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618CY,P11台積2B,公司債,9400000000,0.000000000000000000,66.490000000000000000,30.320000000000000000,3.190000000000000000,0.000000000000000000
202404,B618CZ,P11台積2C,公司債,1600000000,0.000000000000000000,37.500000000000000000,18.750000000000000000,43.750000000000000000,0.000000000000000000
202404,B618D1,P11台積3,公司債,6100000000,0.000000000000000000,79.510000000000000000,10.660000000000000000,9.840000000000000000,0.000000000000000000
202404,B618D2,P11台積4A,公司債,1200000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B618D3,P11台積4B,公司債,9890000000,0.000000000000000000,79.880000000000000000,15.070000000000000000,5.060000000000000000,0.000000000000000000
202404,B618D4,P11台積4C,公司債,1186000000,0.000000000000000000,67.450000000000000000,15.680000000000000000,16.860000000000000000,0.000000000000000000
202404,B618D5,P11台積4D,公司債,1400000000,0.000000000000000000,71.430000000000000000,0.000000000000000000,28.570000000000000000,0.000000000000000000
202404,B618D6,P11台積5A,公司債,2000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618D7,P11台積5B,公司債,8900000000,0.000000000000000000,59.550000000000000000,33.710000000000000000,6.740000000000000000,0.000000000000000000
202404,B618D8,P11台積5C,公司債,2200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618D9,P11台積5D,公司債,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618DA,P11台積6A,公司債,5700000000,0.000000000000000000,77.190000000000000000,14.040000000000000000,8.770000000000000000,0.000000000000000000
202404,B618DB,P11台積6B,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B618DC,P11台積6C,公司債,3500000000,0.000000000000000000,97.140000000000000000,2.860000000000000000,0.000000000000000000,0.000000000000000000
202404,B618DD,P12台積1A,公司債,11826070000,0.000000000000000000,48.620000000000000000,48.000000000000000000,3.380000000000000000,0.000000000000000000
202404,B618DE,P12台積1B,公司債,2040000000,0.000000000000000000,29.410000000000000000,70.590000000000000000,0.000000000000000000,0.000000000000000000
202404,B618DF,P12台積1C,公司債,4800000000,0.000000000000000000,25.000000000000000000,39.580000000000000000,35.420000000000000000,0.000000000000000000
202404,B618DG,P12台積2A,公司債,12700000000,0.000000000000000000,44.890000000000000000,47.630000000000000000,7.480000000000000000,0.000000000000000000
202404,B618DH,P12台積2B,公司債,2300000000,0.000000000000000000,26.090000000000000000,73.910000000000000000,0.000000000000000000,0.000000000000000000
202404,B618DJ,P12台積2C,公司債,5300000000,0.000000000000000000,58.490000000000000000,37.740000000000000000,3.770000000000000000,0.000000000000000000
202404,B618DK,P12台積3A,公司債,11200000000,0.000000000000000000,68.300000000000000000,27.230000000000000000,4.460000000000000000,0.000000000000000000
