﻿資料日期,證券代號,證券名稱,登錄數額
20240517,5902,德記,53948277
20240517,6031,連線銀行,750000000
20240517,6038,街口電支,38077544
20240517,6039,將來銀,264300000
20240517,6101,寬魚國際,56595521
20240517,6103,合邦,12604493
20240517,6112,邁達特,66000000
20240517,6125,廣運,7000000
20240517,6130,上亞科技,9300000
20240517,6131,鈞泰,7000000
20240517,6134,萬旭,5000000
20240517,6142,友勁,101100000
20240517,6144,得利影,21682128
20240517,6149,禾鴻,11287711
20240517,6153,嘉聯益,88826433
20240517,6156,松上,16000000
20240517,6166,凌華,14707559
20240517,6169,昱泉,4469110
20240517,6170,統振,10000000
20240517,6172,互億,3957832
20240517,6198,瑞築,82551000
20240517,6222,上揚,23678118
20240517,6225,天瀚,20825395
20240517,6228,全譜,15327092
20240517,6236,中湛,36600000
20240517,6241,易通展,16555185
20240517,6242,立康,641407
20240517,6243,迅杰,8000000
20240517,6245,立端,19723865
20240517,6246,臺龍,22853440
20240517,6250,宇加,12391867
20240517,6259,百徽,9945169
20240517,6264,富裔,30130827
20240517,6276,安鈦克,9699498
20240517,6283,淳安,66453000
20240517,6287,元隆,90725356
20240517,6289,華上,16837500
20240517,6291,沛亨,6666667
20240517,6403,群登,15180000
20240517,6406,永美科,2646651
20240517,6414,樺漢,4880000
20240517,6419,京晨科,2725997
20240517,6438,迅得,4000000
20240517,6446,藥華藥,42960145
20240517,6455,兆鑫,4000000
20240517,6462,神盾,5000000
20240517,6465,威潤,27638590
20240517,6473,美賣*,2938000
20240517,6475,岱煒,10500000
20240517,6485,點序,2175000
20240517,6490,凌昇科,10000000
20240517,6502,國隆纖維,299835
20240517,6518,康科特,8333334
20240517,6535,順藥,32948000
20240517,6542,隆中,10500000
20240517,6555,榮炭,75000000
20240517,6556,勝品,5750000
20240517,6558,興能高,7300000
20240517,6562,聯亞藥,2500000
20240517,6566,創益,3109262
20240517,6567,生控,10000000
20240517,6572,博錸,33113000
20240517,6575,心悅,642792
20240517,6576,逸達,1200000
20240517,6578,達邦蛋白,20000000
20240517,6586,醣基,30000000
20240517,6589,台康生技,55000000
20240517,6595,光禹國際,8000000
20240517,6611,方舟,6588330
20240517,6633,萊鎂醫,140000
20240517,6668,中揚光,13000000
20240517,6679,鈺太,11272000
20240517,6695,芯鼎,10000000
20240517,6702,興航,51811919
20240517,6724,創王,3590000
20240517,6734,安盛生,5391177
20240517,6738,鼎&#24658;,1800000
20240517,6772,錫安生技,8130000
20240517,6794,向榮生技,13000000
20240517,6808,三鼎生技,10000000
20240517,6844,諾貝兒,5000000
20240517,6867,坦德科技,10000000
20240517,6876,朗齊生醫*,590000
20240517,6877,鏵友益,1000000
20240517,6879,大江基因,5000000
20240517,6927,聯合聚晶,13291402
20240517,6985,台新人壽,136363637
20240517,7561,光晟生技,673
20240517,7566,亞果遊艇,21000000
20240517,8033,雷虎,7672502
20240517,8038,長園科,1300000
20240517,8044,網家,9376463
20240517,8054,安國,27041000
20240517,8059,凱碩,102500000
20240517,8066,來思達,156000
20240517,8067,志旭,8590000
20240517,8068,全達,36295992
20240517,8069,元太,60000000
20240517,8077,洛&#30849;,11886691
20240517,8080,印鉐,12500013
20240517,8082,深耕,52000000
20240517,8084,巨虹,29077605
20240517,8086,宏捷科,45000000
20240517,8097,常珵,12000000
20240517,8101,華冠,7390063
20240517,8105,凌巨,152981757
20240517,8147,正淩,3009000
20240517,8249,菱光,22000000
20240517,8261,富鼎,35000000
20240517,8271,宇瞻,17041000
20240517,8291,尚茂,9300000
20240517,8374,羅昇,23000000
20240517,8473,山林水,10345000
20240517,8495,經緯航,78010000
20240517,8932,智通,11000000
20240517,8933,愛地雅,108000000
20240517,8935,邦泰,26961800
20240517,8941,關中,15118296
20240517,9928,中視,8800240
20240517,9929,秋雨,43800000
20240517,9950,萬國通,67999691
20240517,9957,燁聯,420000000
