﻿資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數,配息發放日,配息頻率,可分配淨利益/配息,本金/配息
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20240412,20240415,0.030000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20231114,20231115,0.010000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20231214,20231215,0.010000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20240112,20240115,0.010000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20240214,20240215,0.040000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20240314,20240315,0.040000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金RM4,澳幣,20240412,20240415,0.040000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20231114,20231115,0.250000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20231214,20231215,0.380000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20231214,20231215,0.790000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20240112,20240115,0.790000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20240214,20240215,1.260000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20240314,20240315,1.270000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20240412,20240415,1.280000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20231114,20231115,0.330000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20231214,20231215,0.340000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20240112,20240115,0.260000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20240214,20240215,0.410000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20240314,20240315,0.410000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20240412,20240415,0.410000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20240112,20240115,0.380000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20240214,20240215,0.600000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20240314,20240315,0.610000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20240412,20240415,0.580000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20231114,20231115,0.010000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20231214,20231215,0.010000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20240112,20240115,0.010000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20240214,20240215,0.030000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20240314,20240315,0.030000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金RM,歐元,20240412,20240415,0.030000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20231114,20231115,0.010000000,20231129,每月,N/A,N/A
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,THAMU,匯豐投資信託基金-匯豐亞洲非投資等級債券基金AM2-USD,美元,20231228,20231229,0.040900000,20240109,每月,48.00,52.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFIM,匯豐環球投資基金-印度固定收益IM2,美元,20231227,20231228,0.046048000,20240109,每月,46.00,54.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20231129,20231130,0.028395000,20231211,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20231227,20231228,0.030211000,20240109,每月,60.00,40.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20240130,20240131,0.028725000,20240209,每月,90.00,10.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20240228,20240229,0.028613000,20240311,每月,74.00,26.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20240326,20240327,0.029137000,20240409,每月,74.00,26.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBEU,匯豐環球投資基金-環球新興市場債券 AM3HEUR,歐元,20231129,20231130,0.026665000,20231211,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBEU,匯豐環球投資基金-環球新興市場債券 AM3HEUR,歐元,20231227,20231228,0.027064000,20240109,每月,70.00,30.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMS,匯豐環球投資基金-亞洲債券AM3HSGD,新加坡幣,20231227,20231228,0.032010000,20240109,每月,53.00,47.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMS,匯豐環球投資基金-亞洲債券AM3HSGD,新加坡幣,20240130,20240131,0.031790000,20240209,每月,98.00,2.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMS,匯豐環球投資基金-亞洲債券AM3HSGD,新加坡幣,20240228,20240229,0.030450000,20240311,每月,58.00,42.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMS,匯豐環球投資基金-亞洲債券AM3HSGD,新加坡幣,20240326,20240327,0.030570000,20240409,每月,67.00,33.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMU,匯豐環球投資基金-亞洲債券AM2,美元,20231129,20231130,0.043387000,20231211,每月,51.00,49.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMU,匯豐環球投資基金-亞洲債券AM2,美元,20231227,20231228,0.044523000,20240109,每月,40.00,60.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMU,匯豐環球投資基金-亞洲債券AM2,美元,20240130,20240131,0.044217000,20240209,每月,72.00,28.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMU,匯豐環球投資基金-亞洲債券AM2,美元,20240228,20240229,0.044031000,20240311,每月,42.00,58.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMS,匯豐環球投資基金-亞洲債券AM3HSGD,新加坡幣,20231129,20231130,0.031196000,20231211,每月,68.00,32.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMU,匯豐環球投資基金-環球低碳債券AM2,美元,20240228,20240229,0.043468000,20240311,每月,38.00,62.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TABMU,匯豐環球投資基金-亞洲債券AM2,美元,20240326,20240327,0.044133000,20240409,每月,47.00,53.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHA,匯豐環球投資基金-亞太收益增長股票 AS,美元,20240130,20240131,0.086640000,20240209,每半年,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20231129,20231130,0.027085000,20231211,每月,52.00,48.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20231227,20231228,0.027586000,20240109,每月,0.00,100.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20240130,20240131,0.026906000,20240209,每月,0.00,100.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20240228,20240229,0.026084000,20240311,每月,0.00,100.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20240326,20240327,0.027300000,20240409,每月,70.00,30.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20231129,20231130,0.024096000,20231211,每月,14.00,86.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20231227,20231228,0.024357000,20240109,每月,38.00,62.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20240130,20240131,0.024699000,20240209,每月,10.00,90.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20240228,20240229,0.024429000,20240311,每月,25.00,75.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20240326,20240327,0.025040000,20240409,每月,69.00,31.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20231129,20231130,0.096244000,20231211,每月,89.00,11.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20231227,20231228,0.100728000,20240109,每月,51.00,49.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20240130,20240131,0.096249000,20240209,每月,77.00,23.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20240228,20240229,0.096989000,20240311,每月,63.00,37.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20240326,20240327,0.098423000,20240409,每月,63.00,37.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYAU,匯豐環球投資基金-環球非投資等級債券 AM3HAUD,澳幣,20240228,20240229,0.041928000,20240311,每月,76.00,24.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYAU,匯豐環球投資基金-環球非投資等級債券 AM3HAUD,澳幣,20240326,20240327,0.042142000,20240409,每月,80.00,20.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金-環球非投資等級債券 AM3HERU,歐元,20231129,20231130,0.040954000,20231211,每月,78.00,22.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金-環球非投資等級債券 AM3HERU,歐元,20231227,20231228,0.040795000,20240109,每月,86.00,14.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金-環球非投資等級債券 AM3HERU,歐元,20240130,20240131,0.038419000,20240209,每月,92.00,8.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金-環球非投資等級債券 AM3HERU,歐元,20240228,20240229,0.039292000,20240311,每月,72.00,28.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金-環球非投資等級債券 AM3HERU,歐元,20240326,20240327,0.039416000,20240409,每月,84.00,16.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金-環球非投資等級債券 AM2,美元,20231129,20231130,0.052164000,20231211,每月,60.00,40.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金-環球非投資等級債券 AM2,美元,20231227,20231228,0.053583000,20240109,每月,45.00,55.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金-環球非投資等級債券 AM2,美元,20240130,20240131,0.051139000,20240209,每月,74.00,26.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金-環球非投資等級債券 AM2,美元,20240228,20240229,0.050803000,20240311,每月,58.00,42.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金-環球非投資等級債券 AM2,美元,20240326,20240327,0.050869000,20240409,每月,68.00,32.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20231129,20231130,0.035547000,20231211,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20231227,20231228,0.037339000,20240109,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20240130,20240131,0.036715000,20240209,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20240228,20240229,0.036018000,20240311,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20240326,20240327,0.036348000,20240409,每月,100.00,0.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBMU,匯豐環球投資基金-環球高入息債券 AM2,美元,20240228,20240229,0.048355000,20240311,每月,66.00,34.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBMU,匯豐環球投資基金-環球高入息債券 AM2,美元,20240326,20240327,0.048602000,20240409,每月,49.00,51.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20231129,20231130,0.039774000,20231211,每月,62.00,38.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20231227,20231228,0.040830000,20240109,每月,58.00,42.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20240130,20240131,0.040263000,20240209,每月,56.00,44.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20240228,20240229,0.039920000,20240311,每月,54.00,46.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20240326,20240327,0.039657000,20240412,每月,59.00,41.00
20240504,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAM,匯豐環球投資基金-印度固定收益AM2,美元,20231129,20231130,0.041041000,20231211,每月,54.00,46.00
