﻿資料日期,發行機構名稱,發行機構名稱(英文),發行辦法名稱,發行辦法檔案網址(http://www.tdcc.com.tw/tcdata/tc11/),債券代號,債券簡稱
20240519,台灣電力股份有限公司,,台電96年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a583.doc,B903ST,96台電1
20240519,台灣電力股份有限公司,,台電97年度第1期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a746.doc,B903SU,97台電1A
20240519,台灣電力股份有限公司,,台電97年度第1期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a746.doc,B903SV,97台電1B
20240519,台灣電力股份有限公司,,台電97年度第1期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a746.doc,B903SW,97台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a816.doc,B903SX,97台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a816.doc,B903SY,97台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a816.doc,B903SZ,97台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第4期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a846.doc,B903T0,97台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第4期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a846.doc,B903T1,97台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第4期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a846.doc,B903T2,97台電3C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第5期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a867.doc,B903T3,97台電4A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第5期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a867.doc,B903T4,97台電4B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第5期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a867.doc,B903T5,97台電4C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第6期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a906.doc,B903T6,97台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第6期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a906.doc,B903T7,97台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第6期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a906.doc,B903T8,97台電5C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第7期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a916.doc,B903T9,97台電6A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第7期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a916.doc,B903TA,97台電6B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第8期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a948.doc,B903TB,97台電7A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司97年度第8期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a948.doc,B903TC,97台電7B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第1期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a981.doc,B903TD,98台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第1期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a981.doc,B903TE,98台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第2期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1057.doc,B903TF,98台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第2期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1057.doc,B903TG,98台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第2期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1057.doc,B903TH,98台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1088.doc,B903TJ,98台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1088.doc,B903TK,98台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第3期有擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1088.doc,B903TL,98台電3C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1101.doc,B903TM,98台電4A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1101.doc,B903TN,98台電4B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1101.doc,B903TP,98台電4C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1101.doc,B903TQ,98台電4D
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1148.doc,B903TR,98台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1148.doc,B903TS,98台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司98年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1148.doc,B903TT,98台電5C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1183.doc,B903TU,99台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1183.doc,B903TV,99台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1183.doc,B903TW,99台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1183.doc,B903TX,99台電1D
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1206.doc,B903TY,99台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1206.doc,B903TZ,99台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1206.doc,B903U0,99台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K0,92台電1E01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K1,92台電1E02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K2,92台電1E03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K3,92台電1E04
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K4,92台電1E05
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K5,92台電1E06
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K6,92台電1E07
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K7,92台電1E08
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K8,92台電1E09
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903K9,92台電1E10
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903KA,92台電1E11
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第一期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1214.doc,B903KB,92台電1E12
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LD,92台電2E01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LE,92台電2E02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LF,92台電2E03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LG,92台電2E04
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LH,92台電2E05
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LJ,92台電2E06
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LK,92台電2E07
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LL,92台電2E08
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LM,92台電2E09
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十二年度第二期無擔保公司債發行辦法（戊類）,http://www.tdcc.com.tw/tcdata/tc11/a1215.doc,B903LN,92台電2E10
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第3期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1227.doc,B903U1,99台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第3期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1227.doc,B903U2,99台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第3期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1227.doc,B903U3,99台電3C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1260.htm,B903U7,99台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1260.htm,B903U8,99台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1281.doc,B903U4,99台電4A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1281.doc,B903U5,99台電4B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1281.doc,B903U6,99台電4C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第6期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1300.doc,B903U9,99台電6A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司99年度第6期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1300.doc,B903UA,99台電6B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1331.doc,B903UB,00台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1331.doc,B903UC,00台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1358.doc,B903UD,00台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1358.doc,B903UE,00台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第2期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1358.doc,B903UF,00台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第3期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1376.doc,B903UG,00台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第3期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1376.doc,B905UH,00台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1411.doc,B903UJ,00台電4A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第4期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1411.doc,B903UK,00台電4B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1412.doc,B903UL,00台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1412.doc,B903UM,00台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第5期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1412.doc,B903UN,00台電5C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第6期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1413.doc,B903UP,00台電6A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第6期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1413.doc,B903UQ,00台電6B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司100年度第6期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1413.doc,B903UR,00台電6C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1466.doc,B903US,01台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1466.doc,B903UT,01台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1466.doc,B903UU,01台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第2期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1502.doc,B903UV,01台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第2期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1502.doc,B903UW,01台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第2期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1502.doc,B903UX,01台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第3期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1537.doc,B903UY,01台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第3期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1537.doc,B903UZ,01台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第4期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1584.doc,B903V0,01台電4A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第4期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1584.doc,B903V1,01台電4B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第5期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1601.doc,B903V2,01台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第5期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1601.doc,B903V3,01台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司101年度第6期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1631.doc,B903V4,01台電6
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1731.doc,B903V5,02台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1731.doc,B903V6,02台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1731.doc,B903V7,02台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1762.doc,B903V8,02台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1762.doc,B903V9,02台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第3期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1791.pdf,B903VA,02台電3A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第3期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1791.pdf,B903VB,02台電3B
20240519,台灣電力股份有限公司,,台灣電力102-4無擔保普通公司債甲類,http://www.tdcc.com.tw/tcdata/tc11/a1836.doc,B903VC,02台電4
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第5期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1876.doc,B903VD,02台電5A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第5期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1876.doc,B903VE,02台電5B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第5期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1876.doc,B903VF,02台電5C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第6期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1911.doc,B903VG,02台電6A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第6期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1911.doc,B903VH,02台電6B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第6期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1911.doc,B903VJ,02台電6C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司102年度第6期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1911.doc,B903VK,02台電6D
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1961.doc,B903VL,03台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1961.doc,B903VM,03台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1961.doc,B903VN,03台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第1期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1961.doc,B903VP,03台電1D
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第2期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2026.doc,B903VQ,03台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司103年度第2期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2026.doc,B903VR,03台電2B
