﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,0571,LU0229944334,富蘭克林坦伯頓全球投資系列－拉丁美洲基金美元I(acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.090000
20240504,0575,LU0229945570,富蘭克林坦伯頓全球投資系列-金磚四國基金美元A (acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,18.580000
20240504,0587,LU0211328371,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.020000
20240504,0592,LU0211331839,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,26.140000
20240504,0598,LU0211332308,富蘭克林坦伯頓全球投資系列－互利全球領航基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.720000
20240504,0600,LU0195949986,富蘭克林坦伯頓全球投資系列－互利美國價值基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.650000
20240504,0605,LU0195950729,富蘭克林坦伯頓全球投資系列－中小型企業基金美元I(acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.440000
20240504,0607,LU0195951024,富蘭克林坦伯頓全球投資系列－大中華基金美元I(acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,23.550000
20240504,0609,LU0195951610,富蘭克林坦伯頓全球投資系列－新興國家基金美元I(acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,32.380000
20240504,0616,LU0195948665,富蘭克林坦伯頓全球投資系列－美國機會基金美元I(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,83.340000
20240504,0617,LU0195948822,富蘭克林坦伯頓全球投資系列－生技領航基金美元I(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,64.970000
20240504,0622,LU0181996454,富蘭克林坦伯頓全球投資系列－亞洲成長基金美元I(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,39.860000
20240504,0624,LU0181997262,富蘭克林坦伯頓全球投資系列－全球債券基金美元I(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.590000
20240504,0651,LU0170475312,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.920000
20240504,0652,LU0170475585,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.690000
20240504,0694,LU0152908892,富蘭克林坦伯頓全球投資系列－公司債基金美元I(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.630000
20240504,0700,LU0195951883,富蘭克林坦伯頓全球投資系列－穩定月收益基金美元I(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.960000
20240504,0701,LU0109395698,富蘭克林坦伯頓全球投資系列－全球基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.850000
20240504,0708,LU0138076046,富蘭克林坦伯頓全球投資系列-美國政府基金美元AX(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.300000
20240504,0715,LU0195951966,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元I(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.040000
20240504,0721,LU0195953152,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.780000
20240504,0750,LU0131126228,富蘭克林坦伯頓全球投資系列-公司債基金美元A (acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.020000
20240504,0774,LU0229946115,富蘭克林坦伯頓全球投資系列－金磚四國基金美元I(acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.590000
20240504,0776,LU0128526570,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,66.600000
20240504,0777,LU0128526141,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,50.180000
20240504,0779,LU0128525929,富蘭克林坦伯頓全球投資系列-全球基金美元 A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,44.670000
20240504,0781,LU0128525689,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,36.500000
20240504,0785,LU0128522744,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,45.160000
20240504,0786,LU0128522157,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,35.730000
20240504,0788,LU0128526901,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (acc)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.040000
20240504,0794,LU0109981661,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元A (acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,34.150000
20240504,0796,LU0109394709,富蘭克林坦伯頓全球投資系列-生技領航基金美元A(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,40.890000
20240504,0797,LU0109392836,富蘭克林坦伯頓全球投資系列-科技基金美元A(acc)股,股票型,一般科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,43.430000
20240504,0799,LU0109391861,富蘭克林坦伯頓全球投資系列-美國機會基金美元A (acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.680000
20240504,0801,LU0029864427,富蘭克林坦伯頓全球投資系列-全球基金美元 A (Ydis)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,38.870000
20240504,0803,LU0029874061,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (Ydis)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,47.360000
20240504,0804,LU0029865408,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (Ydis)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,50.460000
20240504,0805,LU0029875118,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (Ydis)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,32.450000
20240504,0806,LU0029874905,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (Ydis)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,41.930000
20240504,0810,LU0029871042,富蘭克林坦伯頓全球投資系列-全球債券基金美元A (Mdis)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.910000
20240504,0812,LU0029872446,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.000000
20240504,0813,LU0029876355,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元A (Qdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.080000
20240504,0815,LU0052756011,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.250000
20240504,0817,LU0052767562,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (Mdis)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.840000
20240504,0822,LU0052750758,富蘭克林坦伯頓全球投資系列-大中華基金美元A (acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,17.750000
20240504,0825,LU0065014192,富蘭克林坦伯頓全球投資系列-公司債基金美元A (Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.190000
20240504,0828,LU0070302665,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元A (acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,102.960000
20240504,0839,LU0098860793,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.650000
20240504,1000,LU0390134368,富蘭克林坦伯頓全球投資系列－吉富世界基金美元A(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.270000
20240504,1004,LU0390134871,富蘭克林坦伯頓全球投資系列－吉富世界基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.330000
20240504,1009,LU0390135332,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,61.420000
20240504,101,US8801991048,富蘭克林坦伯頓成長基金 A股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240502,26.660000
20240504,1012,LU0390135688,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A(Ydis)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,59.760000
20240504,10130428,LU0426895305,瑞銀 (盧森堡) 新興市場債券基金 (美元) I-A1-累積,固定收益型,新興市場債,全球,新興市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,174.080000
20240504,1016,LU0390136223,富蘭克林坦伯頓全球投資系列－亞洲小型企業基金美元I(acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,72.220000
20240504,1019,LU0390136736,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A (acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.540000
20240504,102,US8801961009,富蘭克林坦伯頓世界基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240502,16.400000
20240504,1021,LU0390136900,富蘭克林坦伯頓全球投資系列－邊境市場基金美元I(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.850000
20240504,1028,LU0390137627,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A(Ydis)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.890000
20240504,103,US88022L1026,富蘭克林坦伯頓中小型公司成長基金A股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,20240502,9.350000
