﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001131928,BNP Paribas Issuance B.V.發行15年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20240605,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137875,BNP Paribas Issuance B.V.發行9年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240605,0.515833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132305,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240604,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132322,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240604,0.604167
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132414,BNP Paribas Issuance B.V.發行10年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」),USD,20240604,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132750,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240604,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132980,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240604,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133075,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240604,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135315,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240604,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136810,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240604,0.568333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137315,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240604,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138200,BNP Paribas Issuance B.V.發行15年期(2039年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) ,USD,20240604,0.612500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138860,BNP Paribas Issuance B.V.發行15年期(2039年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240604,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132277,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132406,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132515,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132600,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.687500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132620,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.641667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132755,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.458333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132855,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132975,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132985,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132995,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133000,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240603,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133014,BNP Paribas Issuance B.V.發行8年期(2028年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133030,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133035,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133040,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133050,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.512500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133250,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133275,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133285,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133315,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.558333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133485,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133530,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133635,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) ,USD,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133640,BNP Paribas Issuance B.V.發行9年期(2030年到期)南非幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品 (無擔保),ZAR,20240603,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133715,BNP Paribas Issuance B.V.發行10年期(2031年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20240603,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133765,BNP Paribas Issuance B.V.發行14年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133795,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133980,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134060,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134075,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.725000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134125,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134175,BNP Paribas Issuance B.V.發行12年期(2033年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20240603,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134235,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240603,0.587500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135851,法國巴黎銀行3年期可買回固定配息連結單一指數(無擔保)結構型商品(下稱「商品」),USD,20240603,1.075000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136017,法國巴黎銀行3年期美元計價可買回固定配息連結單一指數(無擔保)結構型商品,USD,20240603,1.175000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136308,法國巴黎銀行7年期南非幣計價可買回固定配息連結單一指數結構型商品(無擔保)(下稱「商品」),ZAR,20240603,1.875000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136443,【翻一翻29】法國巴黎銀行5年期南非幣計價可買回固定配息連結單一指數結構型商品(無擔保)(下稱「商品」),ZAR,20240603,9.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132350,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132356,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.666660
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132372,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.616667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132465,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132471,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.612500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132630,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132635,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240531,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133370,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133375,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133425,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.570833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134265,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.729167
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135370,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.833333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136395,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240531,0.587500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136400,法國巴黎銀行 24個月期南非幣計價可買回固定配息連結單一指數結構型商品(無擔保 )(下稱「 商品 」 ),ZAR,20240531,1.812500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132420,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」) ,USD,20240530,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133100,BNP Paribas Issuance B.V.發行13年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240530,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133435,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240530,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134670,BNP Paribas Issuance B.V.發行12年期(2034年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20240530,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134960,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135070,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132540,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240529,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132840,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240529,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132374,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240528,0.566667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132380,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240528,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132470,BNP Paribas Issuance B.V.發行10年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240528,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133280,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240528,0.433333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133355,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240528,0.675000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133955,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240528,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134190,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240528,0.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134815,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240528,0.683333
