﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息比率
20240519,法商法國外貿銀行台北分行,Natixis,328000182244,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240516,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000182623,法國外貿銀行6 個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240516,0.650000
20240519,法商法國外貿銀行台北分行,Natixis,328000182628,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240516,2.100000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001011,5 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240516,0.142900
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001028,5 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240516,1.484000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001481,[FCNPlus638] 9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240516,0.156200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001500,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240516,0.041400
20240519,法商法國外貿銀行台北分行,Natixis,328000182217,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240515,1.308300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001123,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,1.650000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001167,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.647700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001307,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,1.850000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001317,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.800000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001320,12 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.103300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001375,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.750000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001376,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.750000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001390,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.834000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001394,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.670000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001473,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,1.150000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001476,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001490,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,1.278000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001500,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.869000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001502,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240515,0.201500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138928,BNP Paribas Issuance B.V. 發行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240514,1.250000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138983,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240514,0.966667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139036,法國巴黎銀行3個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240514,1.383333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139072,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240514,1.917500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139076,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240514,1.465833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139078,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240514,1.250000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139079,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240514,1.250000
20240519,法商法國外貿銀行台北分行,Natixis,328000182092,法國外貿銀行6個月日圓計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240514,0.175000
20240519,法商法國外貿銀行台北分行,Natixis,328000182541,法國外貿銀行7個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240514,0.457100
20240519,法商法國外貿銀行台北分行,Natixis,328000182874,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240514,3.320000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001129,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240514,1.335000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001399,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240514,0.659800
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001498,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240514,2.800000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001503,[FCNPlus641] 4 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20240514,0.992000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139043,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),CNY,20240513,1.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139045,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240513,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139046,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240513,1.930833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139049,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),CNY,20240513,1.500000
20240519,法商法國外貿銀行台北分行,Natixis,328000182718,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240513,0.601500
20240519,法商法國外貿銀行台北分行,Natixis,328000182829,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240513,1.050000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001260,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,0.064500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001300,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,0.045500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001320,12 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,1.085000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001467,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,1.459000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001492,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001502,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240513,2.116000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100566,Credit Agricole CIB Financial Solutions十八個月期美元計價連結一年期美元固定期限交換利率浮動式利率上下限結構型商品(無擔保) (ISIN：XS2438216140),USD,20240510,5.149000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138426,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240510,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138427,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240510,0.416700
20240519,法商法國外貿銀行台北分行,Natixis,328000182180,法國外貿銀行4個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240510,0.750000
20240519,法商法國外貿銀行台北分行,Natixis,328000182587,【FCN661】法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240510,0.930000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001481,[FCNPlus638] 9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240510,0.859000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132877,法國巴黎銀行2個月期美元計價自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240509,0.833300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139003,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240509,1.406667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001139013,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240509,1.853333
20240519,法商法國外貿銀行台北分行,Natixis,328000182195,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,1.210000
20240519,法商法國外貿銀行台北分行,Natixis,328000182205,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,1.920000
20240519,法商法國外貿銀行台北分行,Natixis,328000182209,法國外貿銀行 4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,1.150000
20240519,法商法國外貿銀行台北分行,Natixis,328000182408,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,1.041700
20240519,法商法國外貿銀行台北分行,Natixis,328000182412,法國外貿銀行3個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,0.310000
20240519,法商法國外貿銀行台北分行,Natixis,328000182572,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240509,1.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001260,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240509,0.709000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001281,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240509,1.017000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001300,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240509,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138899,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240508,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138995,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240508,1.083333
20240519,法商法國外貿銀行台北分行,Natixis,328000182169,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240508,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000182190,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240508,1.020000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001270,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,0.834000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001271,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,1.684000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001301,3 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20240508,1.186000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001327,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,0.659100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001391,7 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,0.375000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001393,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,0.835200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001429,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,0.074500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001470,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240508,1.870000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138968,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240507,3.183333
20240519,法商法國外貿銀行台北分行,Natixis,328000182183,法國外貿銀行4 個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240507,1.360000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001362,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.511400
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001400,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.210600
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001404,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.320500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001430,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.035000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001437,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.068200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001460,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240507,0.079400
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136003,法國巴黎銀行1個月期連結股票(不保本)(無擔保)結構型商品(下稱「商品」),USD,20240506,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138582,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240506,1.100000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138903,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240506,1.310000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138932,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240506,1.150000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138952,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240506,1.666667
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001276,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,0.021800
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001429,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,0.782000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001430,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,0.734000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001454,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,1.953000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001460,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,1.667000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001461,[FCN681] 12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240506,0.874000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136002,BNP Paribas Issuance B.V. 發行3個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20240503,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138320,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240503,1.362500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138321,法國巴黎銀行9個月期澳幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),AUD,20240503,1.200000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138535,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240503,1.416700
20240519,法商法國外貿銀行台北分行,Natixis,328000182369,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240503,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001276,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240503,0.479000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001426,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240503,1.627000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001437,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240503,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132944,法國巴黎銀行6個月期美元計價連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240502,1.800833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138553,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240502,1.250000
