﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,594600,LU0006277635,瑞銀 (盧森堡) 英鎊基金,貨幣市場型,貨幣市場型,全球,已開發市場,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,889.230000
20240504,A16407,LU2037397374,安本基金 - 印度債券基金 A 累積 澳幣,固定收益型,新興市場債,單一國家,印度,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,11.027800
20240504,A16409,LU2098363604,安本基金 - 印度債券基金 A 累積 紐幣,固定收益型,新興市場債,單一國家,印度,紐西蘭幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,11.341100
20240504,AAZ,LU2365387617,M&G入息基金A(南非幣避險月配)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,117.693700
20240504,AB2,LU1064822411,瀚亞投資─亞洲債券基金Az (南非幣避險),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,16.634000
20240504,ABAGPADAUDH,LU1035775862,聯博-美國成長基金AD月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,41.710000
20240504,ABAGPADZARH,LU1035776084,聯博-美國成長基金AD月配南非幣避險級別,股票型,一般型,單一國家,美國,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,295.510000
20240504,ABAGPEDAUDH,LU1802466570,聯博-美國成長基金ED月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15.210000
20240504,ABAGPS1AUDH,LU2463035761,聯博-美國成長基金S1澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,145.690000
20240504,ABAIOPAAAUDH,LU1467539901,聯博-亞洲收益機會基金AA (穩定月配) 澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.850000
20240504,ABAIOPAIAUDH,LU2399899421,聯博-亞洲收益機會基金AI(穩定月配)澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABAIOPEAAUDH,LU2275028434,聯博-亞洲收益機會基金EA (穩定月配) 澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABAIOPEIAUDH,LU2399899777,聯博-亞洲收益機會基金EI(穩定月配)澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABAIPAAAUDH,LU1008671841,聯博-美國收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.880000
20240504,ABAIPAAGBPH,LU1069345335,聯博-美國收益基金AA(穩定月配)英鎊避險級別,固定收益型,複合債,全球,混合,英鎊,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.750000
20240504,ABAIPAAHKD,LU1069345178,聯博-美國收益基金AA(穩定月配)級別港幣,固定收益型,複合債,全球,混合,港幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,73.320000
20240504,ABAIPAAZARH,LU1035780607,聯博-美國收益基金AA(穩定月配)南非幣避險級別,固定收益型,複合債,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,61.500000
20240504,ABAIPATAUDH,LU0511406216,聯博-美國收益基金AT股澳幣避險,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.330000
20240504,ABAIPATCADH,LU0592505407,聯博-美國收益基金AT股加幣避險,固定收益型,複合債,全球,混合,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.360000
20240504,ABAIPATNZDH,LU0805981734,聯博-美國收益基金AT股紐幣避險,固定收益型,複合債,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.870000
20240504,ABAIPEAAUDH,LU1802467545,聯博-美國收益基金EA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.160000
20240504,ABAIPEAZARH,LU1988019094,聯博-美國收益基金EA(穩定月配)南非幣避險級別,固定收益型,複合債,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,70.090000
20240504,ABAIPIAAUDH,LU1309713185,聯博-美國收益基金IA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.370000
20240504,ABAIPITNZDH,LU1309713854,聯博-美國收益基金IT紐幣避險級別,固定收益型,複合債,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.160000
20240504,ABAIPWTAUDH,LU1747735139,聯博-美國收益基金 WT澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.830000
20240504,ABAXJAAUDH,LU0511404195,聯博-亞洲股票基金A股澳幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,23.150000
20240504,ABAXJADAUDH,LU0511404278,聯博-亞洲股票基金AD股澳幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.920000
20240504,ABAXJADCADH,LU0592506397,聯博-亞洲股票基金AD股加幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.310000
20240504,ABAXJADGBPH,LU0733933534,聯博-亞洲股票基金AD月配英鎊避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),英鎊,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,12.680000
20240504,ABAXJADNZDH,LU0805982112,聯博-亞洲股票基金AD股紐幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,13.050000
20240504,ABAXJADZARH,LU0947647938,聯博-亞洲股票基金AD月配南非幣避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,92.680000
20240504,ABAXJEDAUDH,LU1802467115,聯博-亞洲股票基金ED月配澳幣避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,14.280000
20240504,ABCGEPS1AUDH,LU2463035258,聯博-聚焦全球股票基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABCUSEIAUDH,LU1012000193,聯博-聚焦美國股票基金I澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,43.070000
20240504,ABDMMAADAUDH,LU1127387899,聯博-全球多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.000000
20240504,ABDMMAADZARH,LU1127388277,聯博-全球多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,55.140000
20240504,ABDMMAEDAUDH,LU1979440309,聯博-全球多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.820000
20240504,ABDMMAEDZARH,LU1979440721,聯博-全球多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,67.550000
20240504,ABDMMAS1AUDH,LU2463035175,聯博-全球多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,116.460000
20240504,ABEHYAAAUDH,LU1005415309,聯博-永續歐元非投資等級債券基金AA(穩定月配)澳幣避險級別,固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.670000
20240504,ABEIOPAAAUDH,LU1008671098,聯博-歐洲收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.070000
20240504,ABEIOPATAUDH,LU0539801802,聯博-歐洲收益基金AT股澳幣避險,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,12.400000
20240504,ABEIOPI2AUDH,LU0539802289,聯博-歐洲收益基金I2澳幣避險級別,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,30.930000
20240504,ABEMDAAAUDH,LU1008671411,聯博-新興市場債券基金AA(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,7.970000
20240504,ABEMDAAZARH,LU1035781670,聯博-新興市場債券基金AA(穩定月配)南非幣避險級別,固定收益型,新興市場債,全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,55.120000
20240504,ABEMDAIAUDH,LU2296329571,聯博-新興市場債券基金AI(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,48.470000
20240504,ABEMDATAUDH,LU0511407883,聯博-新興市場債券基金AT股澳幣避險,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.280000
20240504,ABEMDATCADH,LU0897864442,聯博-新興市場債券基金AT股加幣避險,固定收益型,新興市場債,全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.600000
20240504,ABEMDATNZDH,LU0805982898,聯博-新興市場債券基金AT股紐幣避險,固定收益型,新興市場債,全球,新興市場,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.320000
20240504,ABEMDEAAUDH,LU1802467891,聯博-新興市場債券基金EA(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.490000
20240504,ABEMDEAZARH,LU1988019250,聯博-新興市場債券基金EA(穩定月配)南非幣避險級別,固定收益型,新興市場債,全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,64.930000
20240504,ABEMDEIAUDH,LU2296329654,聯博-新興市場債券基金EI(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,47.600000
20240504,ABEMDI2AUDH,LU0511408006,聯博-新興市場債券基金I2澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15.500000
20240504,ABEMGAAUDH,LU0511402900,聯博-新興市場成長基金A股澳幣避險,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18.130000
20240504,ABEMGADAUDH,LU1802466901,聯博-新興市場成長基金AD月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABEMGEDAUDH,LU1802466737,聯博-新興市場成長基金ED月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABEMGIAUDH,LU0511403205,聯博-新興市場成長基金I股澳幣避險,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.070000
20240504,ABEMLVADAUDH,LU1675839465,聯博-新興市場優化波動股票基金AD月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.170000
20240504,ABEMMAACADH,LU0683595549,聯博-新興市場多元收益基金A加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18.630000
20240504,ABEMMAADAUDH,LU0683595895,聯博-新興市場多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.160000
20240504,ABEMMAADCADH,LU0683596273,聯博-新興市場多元收益基金AD月配加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.640000
20240504,ABEMMAADZARH,LU1037947907,聯博-新興市場多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,73.740000
20240504,ABEMMAAUDH,LU0683595465,聯博-新興市場多元收益基金A澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,19.010000
20240504,ABEMMAEDAUDH,LU1808991209,聯博-新興市場多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,12.130000
20240504,ABEMMAEDZARH,LU1979443741,聯博-新興市場多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,83.330000
20240504,ABEMMAS1AUDH,LU2463035415,聯博-新興市場多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240504,ABESVAAUDH,LU1035778023,聯博-歐元區股票基金A澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,28.350000
20240504,ABESVS1AUDH,LU2463035332,聯博-歐元區股票基金S1澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,105.550000
20240504,ABEVPADAUDH,LU1035777132,聯博-歐洲股票基金AD月配澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,16.340000
20240504,ABEVPS1AUDH,LU2463035506,聯博-歐洲股票基金S1澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,128.740000
20240504,ABGBPAAAUDH,LU1008670520,聯博-短期債券基金AA(穩定月配)澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.240000
20240504,ABGBPATAUDH,LU0539805118,聯博-短期債券基金AT股澳幣避險,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.010000
20240504,ABGBPATCADH,LU0592507288,聯博-短期債券基金AT股加幣避險,固定收益型,一般型(未設定條件),全球,混合,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.230000
20240504,ABGBPATNZDH,LU0805983433,聯博-短期債券基金AT股紐幣避險,固定收益型,一般型(未設定條件),全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.400000
20240504,ABGCEIAUDH,LU1061040777,聯博-全球核心股票基金I澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,26.340000
20240504,ABGGTS1AUDH,LU2205967024,聯博-永續主題基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,92.850000
